sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1341382	23	1626199	2	000141588924011664	"2024-04-29 16:32:08"	form4-04292024_080401.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock"	2024-04-25	S	0	19	64.57	1227	D	2829347	I	"By: Frazier Life Sciences VIII, L.P."	0	0	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Topper James N"	"C/O Frazier Life Sciences"	"601 Union Street, Suite 3200"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	22	1936258	1	000141588924009330	"2024-03-28 16:30:34"	form4-03282024_080315.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-26	P	0	8429	21.5	181224	A	6809429	I	"By Frazier Life Sciences X, L.P.,By Fraz"	0	0	0																						"Newamsterdam Pharma Co N.V."	NAMS	2834	0	P7	0004-12-31	28	d	"Topper James N"	"C/O Frazier Life Sciences"	"601 Union Street, Suite 32100"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	75	1341382	19	1828326	1	000110465920134761	"2020-12-11 16:05:35"	tm2037955-9_4seq1.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2020-12-11	P	0	1000000	10	10000000	A	1000000	D		0	32767	0																	C	A	0	0000		"Frazier Lifesciences Acquisition Corp"	FLAC	6770	0	E9	0004-12-31	67	h	"Topper James N"	"601 Union Street"	"Suite 3200"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	13	1341382	10	1626199	2	000120919119004779	"2019-01-22 17:09:18"	doc4.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Common Stock"	2019-01-18	P	0	372439	5.37	1999997	A	2571450	I	"By Frazier Life Sciences VIII, L.P."	0	17	0																	C		0	0000		"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Topper James N"	"C/o Alpine Immune Sciences, Inc."	"201 Elliott Avenue West, Suite 230"	Seattle	WA	98119		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	14	1724344	1	000120919118053540	"2018-10-02 21:42:01"	doc4.xml	4	2018-09-28	0	1	0	000000000000000000	3	"Common Stock"	2018-09-28	P	0	375887	15	5638305	A	1349953	I	"See Footnote"	0	39	0																	C		0	0000		"Entasis Therapeutics Holdings Inc."	ETTX	2834	824592913		0004-12-31	28	d	"Topper James N"	"C/o Entasis Therapeutics Holdings Inc."	"35 Gatehouse Drive"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	13	1674365	1	000110465918042310	"2018-06-26 16:54:38"	a4.xml	4	2018-06-25	0	1	0	000000000000000000	3	"Common Stock"	2018-06-25	P	0	150000	16	2400000	A	3190079	I	"See Footnote"	0	5	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Topper James N"	"C/o Aptinyx Inc."	"909 Davis Street, Suite 600"	Evanston	IL	60201		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1341382	11	1624658	1	000089924317025455	"2017-11-06 19:06:46"	doc4.xml	4	2017-11-06	0	1	0	000000000000000000	3	"Common Stock"	2017-11-06	P	0	500000	14	7000000	A	3330373	I	"See Footnote"	0	18	0																	C		0	0000		"Allena Pharmaceuticals, Inc."	ALNA	2836	452729920	DE	0004-12-31	28	d	"Topper James N"	"C/o Allena Pharmaceuticals, Inc."	"One Newton Executive Park, Suite 202"	Newton	MA	02459		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1341382	9	1290149	2	000120919117011565	"2017-02-16 17:11:02"	doc4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	P	0	5925926	1.35	8000000	A	8112121	I	"By Frazier Life Sciences VIII, L.P.,By F"	0	271	390	-2	2	2	2	6				4	-3	2	-11	-7	-26	-80		C		0	0000		"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Topper James N"	"C/o Frazier Healthcare"	"601 Union St., Two Union Sq., Ste. 3200"	Seattle	WA	98101		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	8	1370053	1	000120919117006406	"2017-01-31 16:51:53"	doc4.xml	4	2017-01-31	0	1	0	000000000000000000	3	"Common Stock"	2017-01-31	P	0	400000	15	6000000	A	297804	I	"see footnote"	0	-391	20844	-1	-2	-2	11	34	54											C		0	0000		"Anaptysbio Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Topper James N"	"C/o Frazier Healthcare Partners"	"601 Union Street, Suite 3200"	Seattle	WA	98101		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341382	7	1290149	1	000120919115061938	"2015-07-21 19:04:16"	doc4.xml	4	2015-07-21	0	1	0	000000000000000000	2	"Common Stock"	2015-07-21	P	0	220000	17	3740000	A	2186195	I	"By Frazier Healthcare VI, L.P."	0	11	32767	-1	1	1	-13	-3	-40	-66	-92									C		0	0000		"Pronai Therapeutics Inc"	DNAI	2834	0	DE	0004-12-31	28	d	"Topper James N"	"C/o Frazier Healthcare"	"601 Union St., Two Union Sq., Ste. 3200"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
