sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1383877	7	820313	1	000112760224004148	"2024-02-09 13:26:05"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	M	0	15000	43.99	659850	A	25700	D		0	140	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760224004148	"2024-02-09 13:26:05"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	0	15000	104.754	1571303	D	25700	D		0	-37	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760223021553	"2023-07-31 11:35:32"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-28	M	0	75000	41.4767	3110750	A	25700	D		0	-152	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760223021553	"2023-07-31 11:35:32"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-28	S	0	75000	88.7119	6653393	D	25700	D		0	-74	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760223003603	"2023-02-07 08:49:06"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	M	0	25000	36.45	911250	A	25700	D		0	3571	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760223003603	"2023-02-07 08:49:06"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-03	S	0	25000	82.1891	2054728	D	25700	D		0	-49	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760222025365	"2022-11-14 08:12:01"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-10	M	0	40000	36.45	1458000	A	25700	D		0	-280	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760222025365	"2022-11-14 08:12:01"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-10	S	0	40000	78.7877	3151508	D	25700	D		0	-61	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760222020341	"2022-08-03 14:35:08"	form4.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-02	M	0	20000	36.45	729000	A	25700	D		0	351	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760222020341	"2022-08-03 14:35:08"	form4.xml	4	2022-08-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-02	S	0	20000	76.8694	1537388	D	25700	D		0	-44	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760222020066	"2022-08-02 07:37:28"	form4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-29	M	0	20000	36.45	729000	A	25700	D		0	351	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760222020066	"2022-08-02 07:37:28"	form4.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-29	S	0	20000	76.9307	1538614	D	25700	D		0	-44	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760221024969	"2021-09-08 09:10:27"	form4.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-07	M	0	40000	29.72	1188800	A	25700	D		0	-280	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760221024969	"2021-09-08 09:10:27"	form4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-07	S	0	27500	76.253	2096958	D	25700	D		0	-52	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760221022831	"2021-08-03 10:23:28"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-02	M	0	40000	36.45	1458000	A	13200	D		0	-149	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760221022831	"2021-08-03 10:23:28"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-02	S	0	40000	72.6123	2904492	D	13200	D		0	-75	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760221015979	"2021-05-10 11:53:15"	form4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-07	M	0	14867	36.45	541902	A	13200	D		0	-892	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760221015979	"2021-05-10 11:53:15"	form4.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-07	S	0	14867	68.0077	1011070	D	13200	D		0	-53	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760221015334	"2021-05-04 18:27:29"	form4.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-03	M	0	15133	36.45	551598	A	13200	D		0	-783	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760221015334	"2021-05-04 18:27:29"	form4.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-03	S	0	15133	67.5412	1022101	D	13200	D		0	-53	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760220028047	"2020-11-03 17:33:23"	form4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-02	S	0	18500	117.074	2165875	D	6600	D		1	-74	0																	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760220028047	"2020-11-03 17:33:23"	form4.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-03	M	0	20000	72.9	1458000	A	6600	D		0	-149	0																	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000089924320021420	"2020-08-05 13:23:07"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-03	M	0	20000	59.45	1189000	A	5100	D		0	-134	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000089924320021420	"2020-08-05 13:23:07"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-03	S	0	20000	107.046	2140922	D	5100	D		0	-80	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760220018956	"2020-06-05 10:38:11"	form4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-04	M	0	7500	59.45	445875	A	5100	D		0	-313	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760220018956	"2020-06-05 10:38:11"	form4.xml	4	2020-06-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-04	S	0	5900	102	601800	D	5100	D		0	-54	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	6	820313	1	000112760220017957	"2020-05-27 07:34:16"	form4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-26	M	0	7500	59.45	445875	A	3500	D		0	-188	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Sec, GC"		0	0	0	0	0	1	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	6	820313	1	000112760220017957	"2020-05-27 07:34:16"	form4.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-26	S	0	7500	94.2187	706640	D	3500	D		0	-68	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Sec, GC"		0	0	0	0	0	1	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	6	820313	1	000112760219031151	"2019-10-28 15:07:06"	form4.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-25	M	0	15000	59.45	891750	A	3500	D		0	-130	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Sec, GC"		0	0	0	0	0	1	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	6	820313	1	000112760219031151	"2019-10-28 15:07:06"	form4.xml	4	2019-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-10-25	S	0	13500	101.448	1369545	D	3500	D		0	-79	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Sec, GC"		0	0	0	0	0	1	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	6	820313	1	000112760219009416	"2019-03-04 14:05:43"	form4.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-04	M	0	10000	59.45	594500	A	2000	D		0	-125	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Sec, GC"		0	0	0	0	0	1	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	6	820313	1	000112760219009416	"2019-03-04 14:05:43"	form4.xml	4	2019-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-04	S	0	10000	95.415	954150	D	2000	D		0	-83	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Sec, GC"		0	0	0	0	0	1	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	5	820313	1	000112760218023998	"2018-07-30 13:11:37"	form4.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-27	M	0	10000	59.45	594500	A	2000	D		0	-125	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"VP,Secretary, GC"		0	0	0	0	0	1	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	5	820313	1	000112760218023998	"2018-07-30 13:11:37"	form4.xml	4	2018-07-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-07-27	S	0	8000	95.6	764800	D	2000	D		0	-80	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"VP,Secretary, GC"		0	0	0	0	0	1	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	5	820313	1	000112760218003613	"2018-02-02 15:35:26"	form4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-02	M	0	10000	59.45	594500	A	0	D		0	-100	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"VP,Secretary, GC"		0	0	0	0	0	1	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	5	820313	1	000112760218003613	"2018-02-02 15:35:26"	form4.xml	4	2018-02-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-02	S	0	10000	92.0699	920699	D	0	D		0	-100	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"VP,Secretary, GC"		0	0	0	0	0	1	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
22	74	1383877	4	1124827	4	000120919113056949	"2013-12-13 17:35:35"	doc4.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2013-12-12	S	0	10000	16.133	161330	D	82641	D		0	-11	9181	1	1	1	3	7	-29	-41	-32	-4	4	3	6	9	4	25	20	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"D'Amico Lance E"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1383877	4	1124827	4	000120919112049596	"2012-10-16 17:00:33"	c30215_4x0.xml	4	2012-10-12	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2012-10-12	S	0	1692	13.8901	23502	D	76199	D		0	-2	11312	-2	1	1	4	-3	8	3	10	0	2	3	1	0	-21	-9	-24	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"D'Amico Lance E"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1383877	4	1124827	4	000120919111023255	"2011-04-18 19:01:06"	c15697_4x0.xml	4	2011-04-14	0	1	0	000000000000000000	2	"Ordinary Shares, no par value"	2011-04-15	S	0	8388	19.8924	166857	D	66599	D		0	-11	7991	-1	0	0	10	8	-13	-22	-11	-1	-3	3	4	-9	8	21	49	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"D'Amico Lance E"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1383877	4	1124827	3	000120919111002548	"2011-01-07 21:07:53"	c10728_4x0.xml	4	2011-01-05	0	0	0	000000000000000000	1	"Ordinary Shares, no par value"	2011-01-05	S	0	4109	21.38	87850	D	63481	I	"By employee stock purchase plan"	0	-6	7072	2	1	1	2	1	-3	-9	-36	-2	3	2	6	26	54	44	60	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"D'Amico Lance E"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1383877	4	1124827	3	000120919110022615	"2010-04-16 17:05:14"	c99323_4x0.xml	4	2010-04-14	0	0	0	000000000000000000	2	"Ordinary Shares, no par value"	2010-04-14	S	0	6261	16.5	103307	D	67590	D	"By employee stock purchase plan"	0	-8	14397	-2	-2	-2	-2	-7	-17	3	18	3	9	12	14	15	20	32	-13	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"D'Amico Lance E"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1383877	4	1124827	2	000120919109021805	"2009-04-16 19:10:36"	c84006_4x0.xml	4	2009-04-14	0	0	0	000000000000000000	2	"Ordinary Shares, no par value"	2009-04-14	S	0	1599	13.5922	21734	D	50154	D	"By employee stock purchase plan"	0	-3	12750	1	2	2	-1	-6	-13	9	31	-5	1	6	8	2	7	-34	-46	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"D'Amico Lance E"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
