sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1383877	7	820313	1	000112760224004148	"2024-02-09 13:26:05"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	M	0	15000	43.99	659850	A	25700	D		0	140	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760224004148	"2024-02-09 13:26:05"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	0	15000	104.754	1571303	D	25700	D		0	-37	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760223021553	"2023-07-31 11:35:32"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-28	M	0	75000	41.4767	3110750	A	25700	D		0	-152	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760223021553	"2023-07-31 11:35:32"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-28	S	0	75000	88.7119	6653393	D	25700	D		0	-74	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760223003603	"2023-02-07 08:49:06"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	M	0	25000	36.45	911250	A	25700	D		0	3571	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760223003603	"2023-02-07 08:49:06"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-03	S	0	25000	82.1891	2054728	D	25700	D		0	-49	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760222025365	"2022-11-14 08:12:01"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-10	M	0	40000	36.45	1458000	A	25700	D		0	-280	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760222025365	"2022-11-14 08:12:01"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-10	S	0	40000	78.7877	3151508	D	25700	D		0	-61	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760222020341	"2022-08-03 14:35:08"	form4.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-02	M	0	20000	36.45	729000	A	25700	D		0	351	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760222020341	"2022-08-03 14:35:08"	form4.xml	4	2022-08-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-02	S	0	20000	76.8694	1537388	D	25700	D		0	-44	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760222020066	"2022-08-02 07:37:28"	form4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-29	M	0	20000	36.45	729000	A	25700	D		0	351	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760222020066	"2022-08-02 07:37:28"	form4.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-29	S	0	20000	76.9307	1538614	D	25700	D		0	-44	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
