sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1390812	4	91576	1	000009157624000042	"2024-02-27 16:38:49"	wk-form4_1709069925.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	2252	0	0	A	24380	D		0	10	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157624000036	"2024-02-21 19:20:20"	wk-form4_1708561200.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	0	4687	0	0	A	27219	D	"401(k) Plan"	0	21	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157624000023	"2024-02-20 18:35:59"	wk-form4_1708472086.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Shares"	2024-02-15	M	0	3326	12.92	42972	A	24203	D	"401(k) Plan"	0	16	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157624000023	"2024-02-20 18:35:59"	wk-form4_1708472086.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Shares"	2024-02-15	S	0	3326	14	46564	D	24203	D	"401(k) Plan"	0	-12	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157623000128	"2023-12-08 16:31:31"	wk-form4_1702071082.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Shares"	2023-12-06	S	0	14383	13.37	192301	D	24218	D	"401(k) Plan"	0	-37	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157623000052	"2023-02-28 16:11:21"	wf-form4_167761865914370.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Shares"	2023-02-24	M	0	2102	0	0	A	38257	D	"401(k) Plan"	0	6	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157623000039	"2023-02-22 16:35:22"	wf-form4_167710169504470.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-17	M	0	4766	0	0	A	36793	D	"401(k) Plan"	0	15	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157622000055	"2022-02-28 16:28:54"	wf-form4_164608370447902.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Shares"	2022-02-24	M	0	2016	0	0	A	33542	D	"401(k) Plan"	0	6	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157622000042	"2022-02-22 17:30:50"	wf-form4_164556902214739.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Shares"	2022-02-17	M	0	5049	0	0	A	32138	D	"401(k) Plan"	0	19	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157621000134	"2021-11-12 16:39:20"	wf-form4_163675313559344.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Shares"	2021-11-09	S	0	9301	23.715	220573	D	28783	D	"401(k) Plan"	0	-24	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157621000056	"2021-02-26 16:18:52"	edgar.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Shares"	2021-02-24	M	0	1947	0	0	A	38165	D	"401(k) Plan"	0	5	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157621000042	"2021-02-19 17:14:46"	edgar.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Shares"	2021-02-17	M	0	5399	0	0	A	36810	D	"401(k) Plan"	0	17	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157621000015	"2021-02-11 16:23:17"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Shares"	2021-02-10	M	0	14880	10.1496	151027	A	33044	D	"401(k) Plan"	0	82	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000009157621000015	"2021-02-11 16:23:17"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Shares"	2021-02-10	S	0	28305	19.0421	538985	D	33044	D	"401(k) Plan"	0	-46	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390812	4	91576	1	000179955120000021	"2020-02-19 16:48:41"	edgar.xml	4	2020-02-17	0	1	0	000000000000000000	0	"Common Shares"	2020-02-17	M	0	7785	0	0	A	46238	D	"401(k) Plan"	0	20	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
