sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1012791	10	1468174	1	000146817424000046	"2024-04-01 17:35:17"	wk-form4_1712007307.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	0	1934	0	0	A	20219	D		0	11	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012791	10	1468174	1	000146817423000081	"2023-08-18 17:18:25"	wk-form4_1692393492.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	S	0	1508	113.87	171716	D	18285	D		0	-8	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012791	10	1468174	1	000146817423000046	"2023-04-03 18:34:05"	wf-form4_168056123435211.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	M	0	1857	0	0	A	18285	D		0	11	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012791	10	1468174	1	000146817422000108	"2022-12-02 16:10:40"	wf-form4_167001542244063.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	S	0	3000	101.437	304310	D	16428	D		0	-15	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012791	10	1468174	1	000146817422000090	"2022-09-02 16:58:55"	wf-form4_166215231426769.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	S	0	3000	87.55	262650	D	19428	D		0	-13	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012791	10	1468174	1	000146817422000075	"2022-06-03 17:27:48"	wf-form4_165429164248845.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	S	0	3000	88.5	265500	D	22428	D		0	-12	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012791	10	1468174	1	000146817422000052	"2022-04-04 16:15:21"	wf-form4_164910329897898.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-31	M	0	2352	0	0	A	23435	D		0	11	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012791	10	1468174	1	000146817422000017	"2022-03-02 16:59:55"	wf-form4_164625837819968.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	S	0	3000	93.09	279270	D	21083	D		0	-12	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012791	10	1468174	1	000146817421000059	"2021-04-02 18:14:26"	wf-form4_161740158563592.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-31	M	0	2547	0	0	A	22117	D		0	13	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012791	10	1468174	1	000146817420000055	"2020-04-02 18:00:32"	wf-form4_158586481388968.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-31	M	0	2161	0	0	A	19570	D		0	12	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012791	10	1468174	1	000146817419000050	"2019-04-02 21:45:33"	wf-form4_155425591758141.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-31	M	0	2018	0	0	A	17409	D		0	13	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012791	10	1468174	1	000146817418000054	"2018-04-02 16:01:31"	wf-form4_152269927721495.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-31	M	0	2749	0	0	A	15391	D		0	22	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012791	7	1468174	1	000146817417000044	"2017-04-04 17:42:23"	wf-form4_149134212896136.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-31	M	0	2927	0	0	A	12642	D		0	30	32767	0	0	0	0	5				0	1	4	0	-3	9	11	-8	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
17	89	1012791	8	203077	1	000117911016023867	"2016-05-05 16:09:55"	edgar.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	M	0	8800	40.93	360184	A	25260	D		0	53	32767	0	-1	-1	0	4	11	4		-1	24	29	38	44	18	8	21	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rocca Michael A"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
21	50	1012791	7	1468174	1	000146817416000187	"2016-04-01 17:03:01"	wf-form4_145954457041453.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-31	M	0	1226	0	0	A	9715	D		0	14	28276	-2	0	0	-4	-1	0	0	10	5	-1	7	14	2	8	-16	-8	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012791	7	1468174	1	000146817415000055	"2015-04-02 17:26:56"	wf-form4_142801000657849.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-31	M	0	1902	0	0	A	8489	D		0	29	24466	0	1	1	3	1	-2	-19	-17	0	0	-1	0	-2	-3	7	38	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
