sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1419888	6	830916	151	000120919116091510	"2016-01-14 18:37:26"	doc4.xml	4	2016-01-13	0	1	0	000000000000000000	0	"Common Stock"	2016-01-13	M	0	9413	0	0	A	50356	D		0	23	2835	16	-5	-6	-2	45	64	64		-26	-34	-41	-48	-32	-31	12	-6	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Besnard Christine"	"8659 Research Dr."		Irvine	CA	92618		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	6	830916	151	000120919116088585	"2016-01-05 16:17:08"	doc4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	12655	0	0	A	40943	D		0	45	2727	-1	-4	-4	-16	-12	18	20		-9	-11	-12	-11	14	-9	75	40	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Besnard Christine"	"8659 Research Dr."		Irvine	CA	92618		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	6	830916	151	000120919115080338	"2015-11-16 17:07:45"	doc4.xml	4	2015-11-15	0	1	0	000000000000000000	0	"Common Stock"	2015-11-15	M	0	3280	0	0	A	35190	D		0	10	2704	2	1	1	6	-5	0	0		-3	11	14	9	15	-15	98	67	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Besnard Christine"	"8659 Research Dr."		Irvine	CA	92618		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	6	830916	151	000120919115072801	"2015-10-01 17:06:10"	doc4.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common Stock"	2015-09-30	M	0	6091	0	0	A	33608	D		0	22	2337	1	2	2	18	7	25	38		-1	4	3	-9	-24	-13	79	3	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Besnard Christine"	"8659 Research Dr."		Irvine	CA	92618		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	6	830916	146	000120919115028564	"2015-03-23 17:33:18"	doc4a.xml	4/A	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	M	0	8645	0	0	A	31829	D		0	37	2048	-3	3	3	0	15	30	-9	27	0	-2	-5	35	75	77	34	19	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"8659 Research Dr."		Irvine	CA	92618		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	6	830916	146	000120919115024104	"2015-03-09 16:35:01"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	6437	11.6497	74989	A	30498	D		0	27	2305	1	-6	-6	-6	-4	28	-22	14	2	2	31	57	99	96	36	34	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"8659 Research Dr."		Irvine	CA	92618		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	6	830916	146	000120919114069302	"2014-11-17 17:55:28"	doc4.xml	4	2014-11-15	0	1	0	000000000000000000	0	"Common Stock"	2014-11-15	M	0	3280	0	0	A	29179	D		0	13	443	-3	0	0	-5	-4	59	137	101	2	8	24	18	5	0	-14	-36	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"8659 Research Dr."		Irvine	CA	92618		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	6	830916	146	000120919114060676	"2014-10-01 18:09:28"	doc4.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Stock"	2014-09-30	M	0	9329	0	0	A	27587	D		0	51	296	-3	2	2	7	2	21	107	81	-2	-8	-7	-9	-18	-28	-42	-58	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"8659 Research Dr."		Irvine	CA	92618		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	5	830916	146	000118143113051549	"2013-10-01 18:22:27"	rrd391811.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	M	0	7436	0	0	A	23184	D		0	47	494	-1	-1	-1	-6	-15	-14	-19	-41	-2	-2	-1	5	7	3	-27	-22	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"8659 Research Drive"		Irvine	CA	92618-4291		0	1	0	0	"EVP, Gen. Counsel, Scty"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	5	830916	146	000118143113032619	"2013-06-04 17:56:27"	rrd382361.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	M	0	11440	0	0	A	19609	D		0	140	824	-2	-2	-2	0	-4	-3	-9	-35	0	3	3	14	7	-7	-36	-25	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"8659 Research Drive"		Irvine	CA	92618-4291		0	1	0	0	"EVP, Gen. Counsel, Scty"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	5	830916	146	000118143112059702	"2012-11-20 16:46:18"	rrd360645.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	M	0	1236	0	0	A	14082	D		0	10	709	-7	4	4	2	25	2	1	-16	-3	-17	-24	-26	-33	-34	-15	-26	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"8659 Research Drive"		Irvine	CA	92618-4291		0	1	0	0	"EVP, Gen. Counsel, Scty"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	5	830916	146	000118143112059142	"2012-11-16 17:18:01"	rrd360463.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	M	0	3252	0	0	A	13423	D		0	32	657	-3	1	1	-1	17	-2	-3	-22	-12	-20	-18	-25	-27	-33	-14	-24	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"8659 Research Drive"		Irvine	CA	92618-4291		0	1	0	0	"EVP, Gen. Counsel, Scty"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	3	830916	146	000118143111059075	"2011-12-06 18:08:22"	rrd327321.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Common Stock"	2011-12-05	M	0	1579	0	0	A	11686	D		0	16	1396	-2	0	0	1	4	31	29	-11	-3	6	4	-10	14	-3	-16	-24	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"		Anaheim	CA	92806		0	1	0	0	"EVP, Gen. Counsel, Scty"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	4	830916	146	000118143111056689	"2011-11-17 14:05:04"	rrd326042.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Common Stock"	2011-11-16	M	0	1236	0	0	A	10833	D		0	13	1175	0	1	1	-1	6	37	29	-15	-1	1	-19	-6	11	-11	-13	-23	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"		Anaheim	CA	92806		0	1	0	0	"EVP, GC, Scty"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	4	830916	146	000118143111056470	"2011-11-16 14:27:41"	rrd325530.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock"	2011-11-15	M	0	1156	0	0	A	10174	D		0	13	1135	0	-2	0	-2	1	34	26	-17	2	3	-11	-5	9	-9	-10	-24	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"		Anaheim	CA	92806		0	1	0	0	"EVP, GC, Scty"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1419888	2	830916	146	000118143110059956	"2010-12-07 17:17:00"	rrd293261.xml	4	2010-12-04	0	1	0	000000000000000000	0	"Common Stock"	2010-12-04	M	0	3576	0	0	A	9542	D		1	60	1872	1	1	1	-3	8	16	-15	-17	1	3	9	2	12	0	-10	139	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Besnard Christine"	"3140  East Coronado Street"	"Suite A"	Anaheim	CA	92806		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
