sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1383431	5	894081	5	000143774924011020	"2024-04-04 11:23:43"	rdgdoc.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	5293	13.12	69444	A	61356	D		0	9	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"145 Hunter Dr"		Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	4	894081	5	000089408124000060	"2024-03-05 12:08:09"	wk-form4_1709658481.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	5709	12.54	71591	A	56063	D		0	11	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	4	894081	5	000089408123000115	"2023-03-28 08:57:51"	wf-form4_168000826065782.xml	4	2023-03-25	0	1	0	000000000000000000	0	"Common Stock"	2023-03-25	M	0	3250	20.06	65195	A	50354	D		0	7	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	4	894081	5	000089408123000098	"2023-03-24 13:49:25"	wf-form4_167968015428238.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	200	19.69	3938	A	47104	D		0	0	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	4	894081	5	000089408123000095	"2023-03-24 13:42:23"	wf-form4a_167967973252298.xml	4/A	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	3728	21.03	78400	A	45904	D		0	9	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	4	894081	5	000089408123000072	"2023-03-01 17:36:13"	wf-form4_167771015196319.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	P	0	1000	20.78	20780	A	46904	D		0	2	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	4	894081	5	000089408123000053	"2023-03-01 17:24:33"	wf-form4_167770945650989.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	3728	21.03	78400	A	49632	D		0	8	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	4	894081	5	000089408122000080	"2022-03-08 16:45:50"	wf-form4_164677593119188.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	4485	31.22	140022	A	42176	D		0	12	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	4	894081	5	000089408121000137	"2021-03-11 16:09:18"	wf-form4_161549693775654.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	5212	30.55	159227	A	37691	D		0	16	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	4	894081	5	000089408120000154	"2020-08-11 17:05:40"	wf-form4_159717992672057.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	10081	27.42	276421	D	36479	D		0	-22	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	4	894081	5	000089408120000045	"2020-03-03 16:12:24"	wf-form4_158326992628429.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	3379	17.9	60484	A	46560	D		0	8	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	4	894081	5	000089408119000026	"2019-02-05 12:05:15"	wf-form4_154938630016422.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	8100	23.67	191727	A	43181	D		0	23	0	0																C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	4	894081	5	000089408118000030	"2018-02-05 09:43:11"	wf-form4_151784177675424.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	10081	24.61	248093	A	35081	D		0	40	0	0																C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	3	894081	5	000118143109019244	"2009-04-06 13:51:07"	rrd239348.xml	4	2009-04-03	0	1	0	000000000000000000	0	"Common Stock"	2009-04-03	P	0	5000	0.79	3950	A	25000	D		0	25	162	0	-3	0	1	-13	247	301	419	1	13	250	305	148	13	-75	-89	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	3	894081	5	000118143108066502	"2008-12-10 11:54:39"	rrd226060.xml	4	2008-12-09	0	1	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	10000	0.37	3700	A	20000	D		0	100	96	0	-3	-4	-25	-7	-29	668	854	-22	-13	75	-15	-71	-70	-94	-95	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	3	894081	5	000118143108050875	"2008-09-02 08:24:14"	rrd217566.xml	4	2008-08-28	0	1	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	5000	0.97	4850	A	10000	D		0	100	181	0	-3	-5	-2	-25	-68	-80	199	2	4	2	21	-31	-69	-86	-82	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	1	894081	2	000118143107074027	"2007-12-07 16:33:19"	rrd181379.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	5000	4.39	21950	A	5000	D		0	32767	0																						"Abx Air Inc"	ABXA	4513	911091619		0004-12-31	45	e	"Rademacher Randy D"	"Abx Air, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
