sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1137608	15	96793	1	000113760822000003	"2022-08-26 17:15:42"	primary_doc.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	60000	1.22	73200	A	559562	I	"See Footnote 1,By IRA"	1	12	0																						"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Thornton Robert M Jr"	"900 Circle 75 Parkway"	"Suite 690"	Atlanta	GA	30339		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1137608	15	96793	1	000113760822000001	"2022-05-26 12:15:43"	primary_doc.xml	4	2022-05-25	0	0	0	000000000000000000	1	"Common Stock"	2022-05-25	P	0	25000	1.03	25750	A	1066686	I	"See Footnote 2,By IRA"	0	2	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Thornton Robert M Jr"	"900 Circle 75 Parkway"	"Suite 690"	Atlanta	GA	30339		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1137608	7	96793	1	000113760817000003	"2017-12-28 16:53:28"	primary_doc.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	18702	1.6	29923	D	523343	I	"See Footnote 1,By IRA"	0	-3	0																	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Thornton Robert M Jr"	"900 Circle 75 Parkway"	"Suite 1120"	Atlanta	GA	30339		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1137608	7	96793	1	000113760817000002	"2017-03-03 12:03:45"	primary_doc.xml	4/A	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	29800	1.5	44700	D	542045	I	"See Footnote 3,By IRA"	0	-5	46	0	1	0	-3	-3				-4	-5	5	9	43	22	300	13	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Thornton Robert M Jr"	"900 Circle 75 Parkway"	"Suite 1120"	Atlanta	GA	30339		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1137608	7	96793	1	000113760817000001	"2017-03-02 17:09:26"	primary_doc.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	29400	1.5	44100	D	542445	D	"See Footnote 2,By IRA"	0	-5	46	-1	1	1	-5	-4				-3	-4	6	10	43	24	326	14	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Thornton Robert M Jr"	"900 Circle 75 Parkway"	"Suite 1120"	Atlanta	GA	30339		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1137608	7	96793	1	000113760815000001	"2015-08-06 14:53:21"	primary_doc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	10000	1.6	16000	A	571845	M	"See Footnote 2,By IRA"	1	2	11	0	4	8	7	4	1	-65	-55	0	1	-2	13	10	17	37	98	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Thornton Robert M Jr"	"900 Circle 75 Parkway"	"Suite 1120"	Atlanta	GA	30339		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1137608	7	96793	1	000113760811000002	"2011-08-01 12:30:59"	primary_doc.xml	4	2011-07-28	0	0	0	000000000000000000	0	"Common Stock"	2011-07-28	P	0	118421	1.9	225000	A	561845	M	"See Footnote 2,By IRA"	1	27	10	0	-3	-5	-11	4	-12	-37	-45	6	9	10	9	-4	22	-7	-9	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Thornton Robert M Jr"	"900 Circle 75 Parkway"	"Suite 1120"	Atlanta	GA	30339		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1137608	7	96793	1	000113760811000001	"2011-03-07 14:56:35"	primary_doc.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	P	0	1500	1.5	2250	A	443424	M	"See Footnote 2,By IRA"	1	0	14	0	3	2	-8	-6	52	33	-38	2	3	5	-9	-3	-14	9	167	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Thornton Robert M Jr"	"900 Circle 75 Parkway"	"Suite 1120"	Atlanta	GA	30339		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1137608	7	96793	1	000113760810000001	"2010-11-04 14:05:29"	primary_doc.xml	4	2010-10-25	0	0	0	000000000000000000	2	"Common Stock"	2010-10-25	P	0	0	0	0	A	441924	M	"See Footnote 3,By IRA"	0	0	11	0	4	5	2	-19	-17	19	-2	4	2	-4	-17	-16	-24	-17	-15	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Thornton Robert M Jr"	"900 Circle 75 Parkway"	"Suite 1120"	Atlanta	GA	30339		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1137608	7	96793	2	000113760809000001	"2009-06-26 16:26:04"	primary_doc.xml	4	2009-06-26	0	1	0	000000000000000000	0	"Common Stock"	2009-06-26	M	0	40000	1.5	60000	A	431924	M	"See Footnote 2"	0	10	15	5	-2	-2	0	1	0	-25	5	2	2	-5	-7	97	146	-61	-67	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-12-31	80	i	"Thornton Robert M Jr"	"900 Circle 75 Parkway"	"Suite 1120"	Atlanta	GA	30339		1	1	0	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
