sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1190097	1	1002910	1	000100291005000275	"2005-11-28 09:50:59"	edgar.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-11-23	S	0	1189	52.42	62327	D	9598	I	"By 401K,By ESOP"	0	-11	31500	0	0	0	0	-1	-3	-5	7	2	4	3	5	-1	0	12	34	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Davis Jimmy L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190097	1	1002910	1	000100291005000202	"2005-05-17 15:57:53"	edgar.xml	4	2005-05-17	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2005-05-17	M	0	17800	32.1692	572613	A	10459	D	"By 401K,By ESOP"	0	-242	32767	0	1	1	1	3	5	0	-4	0	0	4	7	4	10	33	40	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Davis Jimmy L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190097	1	1002910	1	000100291005000202	"2005-05-17 15:57:53"	edgar.xml	4	2005-05-17	0	1	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2005-05-17	S	0	17800	53.4445	951312	D	10459	D	"By 401K,By ESOP"	0	-63	32767	0	1	1	1	3	5	0	-4	0	0	4	7	4	10	33	40	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Davis Jimmy L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190097	1	1002910	1	000100291005000138	"2005-02-22 12:25:58"	edgar.xml	4	2005-02-17	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2005-02-17	M	0	7000	36.625	256375	A	10459	D	"By 401K,By ESOP"	0	202	32767	0	-2	-2	1	-5	6	9	4	-1	0	2	4	6	14	16	46	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Davis Jimmy L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190097	1	1002910	1	000100291005000138	"2005-02-22 12:25:58"	edgar.xml	4	2005-02-17	0	1	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2005-02-17	S	0	7000	51.2656	358859	D	10459	D	"By 401K,By ESOP"	0	-40	32767	0	-2	-2	1	-5	6	9	4	-1	0	2	4	6	14	16	46	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Davis Jimmy L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190097	1	1002910	1	000100291004000330	"2004-12-15 16:05:14"	edgar.xml	4	2004-12-14	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2004-12-14	M	0	2425	39.25	95181	A	8611	D	"By 401K,By ESOP"	0	39	31172	1	0	0	0	-1	1	11	9	2	2	1	5	9	17	17	34	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Davis Jimmy L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190097	1	1002910	1	000100291004000330	"2004-12-15 16:05:14"	edgar.xml	4	2004-12-14	0	1	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2004-12-14	S	0	2425	48.8297	118412	D	8611	D	"By 401K,By ESOP"	0	-22	31172	1	0	0	0	-1	1	11	9	2	2	1	5	9	17	17	34	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Davis Jimmy L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190097	1	1002910	1	000100291004000308	"2004-11-18 08:28:02"	edgar.xml	4	2004-11-16	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2004-11-16	M	0	4850	39.25	190363	A	8611	D	"By 401K,By ESOP"	0	129	32326	0	1	1	2	4	7	13	10	-2	0	2	5	7	19	19	35	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Davis Jimmy L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190097	1	1002910	1	000100291004000308	"2004-11-18 08:28:02"	edgar.xml	4	2004-11-16	0	1	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2004-11-16	S	0	4850	49.02	237747	D	8611	D	"By 401K,By ESOP"	0	-36	32326	0	1	1	2	4	7	13	10	-2	0	2	5	7	19	19	35	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Davis Jimmy L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190097	1	1002910	1	000100291004000138	"2004-03-10 16:19:00"	edgar.xml	4	2004-03-09	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2004-03-09	S	0	543	47.0562	25552	D	8127	D	"By 401K,By ESOP"	0	-6	32767	-1	-2	-2	0	-3	-6	1	13	-1	1	3	1	8	13	28	27	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Davis Jimmy L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
