sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1216862	7	717423	7	000112760224003155	"2024-02-02 16:42:33"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	4869	0	0	A	112943	D	"Jointly With Spouse"	0	5	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Kelley James Virgil"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216862	7	717423	7	000112760223003399	"2023-02-03 17:17:09"	form4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	6215	0	0	A	108074	D	"Jointly With Spouse"	0	6	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Kelley James Virgil"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216862	7	717423	7	000112760222003621	"2022-02-07 18:48:58"	form4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	23577	0	0	A	101859	D	"Jointly With Spouse"	1	30	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Kelley James Virgil"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216862	7	717423	7	000112760221004482	"2021-02-08 21:10:00"	form4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	17235	0	0	A	78282	D	"Jointly With Spouse"	0	28	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Kelley James Virgil"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216862	4	717423	7	000112760220003458	"2020-02-04 14:58:25"	form4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	7775	0	0	A	61047	D	"Jointly With Spouse"	0	15	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Kelley James Virgil"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216862	4	717423	3	000112760219003885	"2019-02-04 18:58:38"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	8784	0	0	A	53272	D	"Jointly With Spouse"	0	20	0																	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-02-09	13	b	"Kelley James Virgil"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216862	4	717423	6	000112760218003974	"2018-02-05 16:14:20"	form4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	4614	0	0	A	44488	D	"Jointly With Spouse"	0	12	0																	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Kelley James Virgil"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216862	4	717423	6	000112760217004193	"2017-02-06 20:55:22"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	4083	0	0	A	39874	D	"Jointly With Spouse"	0	11	32767	-2	-4	-4	-1	-4	-9			3	-8	-5	-9	16	12	56	-34	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Kelley James Virgil"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216862	4	717423	6	000112760216040089	"2016-02-08 19:23:10"	form4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	4397	0	0	A	35791	D	"Jointly With Spouse"	0	14	32767	-3	-7	-7	-10	20	59	48	57	14	9	16	-16	-34	-39	-59	-62	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Kelley James Virgil"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1216862	2	717423	1	000112760215004137	"2015-02-03 19:04:58"	form4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	4511	0	0	A	31394	D	"Jointly With Spouse"	0	17	32767	5	-1	-1	2	1	-6	-36	-67	10	-1	2	-2	-8	-22	-14	-3	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Kelley James Virgil"	"Bancorpsouth Bank"	"One Mississippi Plaza"	Tupelo	MS	38804		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
