sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1237265	2	1094348	3	000120919115034261	"2015-04-15 14:25:48"	doc4.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Common Stock"	2015-04-13	M	0	1200	4.63	5556	A	12600	D		0	11	269	0	2	6	4	-2	3	26	-37	2	3	-5	-8	9	20	-4	44	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Kohler John T"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1237265	2	1094348	3	000120919114023444	"2014-03-27 16:10:19"	doc4a.xml	4/A	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	S	0	5586	3.59	20054	D	1400	D		0	-80	1516	-2	2	2	2	-11	-27	-20	-7	-5	-2	19	22	46	81	60	-12	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Kohler John T"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1237265	2	1094348	3	000120919113042105	"2013-08-27 17:57:59"	doc4.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	S	0	36000	3.58669	129121	D	1040	D		1	-97	157	-4	5	5	8	5	29	58	37	1	6	24	33	10	-16	-27	-31	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Kohler John T"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1237265	2	1094348	3	000120919113023072	"2013-04-30 16:04:33"	doc4.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Common Stock"	2013-04-26	M	0	1200	3.47	4164	A	37040	D		0	3	148	-3	-7	-7	-5	-27	-38	-12	32	0	-2	14	-3	24	-11	-48	-30	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Kohler John T"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1237265	2	1094348	3	000120919112052041	"2012-11-07 11:08:45"	doc4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	24930	3.75	93488	A	35840	D		0	229	66	0	-5	-9	-12	-6	-21	-26	-26	-4	2	1	-9	-28	-35	10	-18	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Kohler John T"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1237265	2	1094348	3	000120919112050417	"2012-10-24 16:10:13"	doc4.xml	4	2012-10-22	0	1	0	000000000000000000	0	"Common Stock"	2012-10-22	M	0	3118	3.75	11693	A	10910	D		0	40	64	0	1	1	6	-9	-28	-10	-24	-1	1	-7	-8	-29	-42	14	-21	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Kohler John T"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1237265	2	1094348	3	000120919112049815	"2012-10-17 17:17:00"	doc4.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Common Stock"	2012-10-15	M	0	6952	3.75	26070	A	9977	D		0	230	82	2	-1	-1	-2	-12	-10	-12	-26	0	-2	-8	-8	-32	-40	12	-21	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Kohler John T"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1237265	2	1094348	3	000120919112028216	"2012-05-15 15:17:21"	doc4.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-14	M	0	1200	6.46	7752	A	7826	D		0	18	282	0	-2	0	-13	-11	-27	-39	-53	-4	-10	-12	-7	25	64	26	26	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Kohler John T"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1237265	1	1094348	1	000120919107037207	"2007-06-15 12:07:48"	doc4.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Stock"	2007-06-13	S	0	16057	21.972	352804	D	1825	D		0	-90	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Kohler John T"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1237265	1	1094348	1	000120919107013203	"2007-02-26 11:54:46"	doc4.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	20000	22	440000	D	1825	D		0	-92	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Kohler John T"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
