sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1247411	1	83588	1	000124354506000031	"2006-09-20 09:29:16"	edgardoc.xml	4	2006-09-19	0	1	0	000000000000000000	0	"Class A Common"	2006-09-19	M	0	1553	26.5	41155	A	13726223	D	"By Trust #1,By Trust #2,FLP,by Spouse"	0	0	0	0																C	A	0	0000		"Reynolds & Reynolds Co"	REY	7373	310421120	OH	0004-09-30	73	i	"Grant Richard H III"	"One Reynolds Way"		Dayton	OH	45430		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366947	2	83588	1	000124354506000029	"2006-09-18 09:54:00"	edgardoc.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Class A Common"	2006-09-15	M	0	740	26.5	19610	A	18380	D		0	4	0	0																C	A	0	0000		"Reynolds & Reynolds Co"	REY	7373	310421120	OH	0004-09-30	73	i	"Kirwan Gerard T"	"One Reynolds Way"		Dayton	OH	45430		0	1	0	0	"SVP, GLOBAL BUSINESS OPS"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193781	3	83588	1	000124354506000027	"2006-09-11 13:53:03"	edgardoc.xml	4	2006-09-08	0	1	0	000000000000000000	0	"Class A Common"	2006-09-08	M	0	1553	26.5	41155	A	11473	D		0	16	0	0																C	A	0	0000		"Reynolds & Reynolds Co"	REY	7373	310421120	OH	0004-09-30	73	i	"Fry David E"	"One Reynolds Way"		Dayton	OH	45430		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247420	3	83588	1	000124354506000025	"2006-09-05 13:44:25"	edgardoc.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Class A Common"	2006-09-01	M	0	1300	26.5	34450	A	51783	D		0	3	0	0																C	A	0	0000		"Reynolds & Reynolds Co"	REY	7373	310421120	OH	0004-09-30	73	i	"Ventura Douglas M"	"One Reynolds Way"		Dayton	OH	45430		0	1	0	0	"EVP, Intl Ops, Corp Svcs"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1129787	4	83588	1	000112978706000117	"2006-07-25 16:48:27"	primary_doc.xml	4	2006-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-07-21	P	0	4200	29.85	125370	A	7943000	I	"See Footnote"	0	0	0																	C	A	0	0000		"Reynolds & Reynolds Co"	REY	7373	310421120	OH	0004-09-30	73	i	"Va Partners LLC"	"435 Pacific Avenue"	"Fourth Floor"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1129787	4	83588	1	000112978706000101	"2006-06-19 15:45:58"	primary_doc.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-15	P	0	14300	28.27	404261	A	7938800	S	"See Footnote"	0	0	0	0																					"Reynolds & Reynolds Co"	REY	7373	310421120	OH	0004-09-30	73	i	"Va Partners LLC"	"435 Pacific Avenue"	"Fourth Floor"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1129787	4	83588	1	000112978706000100	"2006-06-14 18:45:01"	primary_doc.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-13	P	0	100000	28.025	2802500	A	7924500	S	"See Footnote"	1	1	0	0																					"Reynolds & Reynolds Co"	REY	7373	310421120	OH	0004-09-30	73	i	"Va Partners LLC"	"435 Pacific Avenue"	"Fourth Floor"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1129787	4	83588	1	000112978706000099	"2006-06-12 17:09:26"	primary_doc.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-08	P	0	91500	28.2291	2582960	A	7824500	S	"See Footnote"	1	1	0	0																					"Reynolds & Reynolds Co"	REY	7373	310421120	OH	0004-09-30	73	i	"Va Partners LLC"	"435 Pacific Avenue"	"Fourth Floor"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1129787	4	83588	1	000112978706000092	"2006-06-07 17:42:39"	primary_doc.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-06	P	0	28900	28.1799	814400	A	7733000	S	"See Footnote"	1	0	0	0																					"Reynolds & Reynolds Co"	REY	7373	310421120	OH	0004-09-30	73	i	"Va Partners LLC"	"435 Pacific Avenue"	"Fourth Floor"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1129787	4	83588	1	000112978706000088	"2006-06-05 17:30:14"	primary_doc.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-01	P	0	216800	27.1276	5881260	A	7704100	S	"See Footnote"	1	3	0	0																					"Reynolds & Reynolds Co"	REY	7373	310421120	OH	0004-09-30	73	i	"Va Partners LLC"	"435 Pacific Avenue"	"Fourth Floor"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
