sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1218306	26	1779020	4	000120919123056829	"2023-11-28 17:35:32"	doc4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	P	0	100000	0.93395	93395	A	441324	M	"By RJH Management Co, LLC."	0	29	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Hendrix Richard J"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
14	37	1218306	27	1821769	3	000182176923000186	"2023-11-16 18:57:51"	wk-form4_1700179062.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	0	49150	6.2913	309217	D	3362028	I	"By Live Oak Merchant Partners LLC,By Liv"	0	-1	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Hendrix Richard J"	"40 S. Main Street, #2550"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218306	27	1821769	3	000182176923000153	"2023-09-01 16:54:24"	wk-form4_1693601652.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	20000	8.8507	177014	D	4885956	I	"By RJH Management Co., LLC,By Live Oak S"	0	0	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Hendrix Richard J"	"40 S. Main Street, #2550"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218306	27	1821769	3	000182176923000002	"2023-01-04 20:40:58"	wf-form4_167288284002456.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-25	M	0	239968	11.5	2759632	A	6392377	I	"By Individual retirement accounts,By RJH"	1	4	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Hendrix Richard J"	"40 S. Main Street, #2550"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218306	27	1821769	3	000162828022011735	"2022-05-02 16:23:06"	wf-form4a_165152297097555.xml	4/A	2021-10-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-10-19	P	0	1415000	10	14150000	A	14055463	M	"See footnote,See footnote-"	0	11	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Hendrix Richard J"	"40 S. Main Street, #2550"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218306	27	1821769	3	000089924321041136	"2021-10-21 21:49:52"	doc4.xml	4	2021-10-19	0	1	0	000000000000000000	2	"Class A common stock"	2021-10-19	P	0	1415000	10	14150000	A	7730000	I	"See footnote"	0	22	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Hendrix Richard J"	"40 S. Main Street, #2550"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
5	102	1218306	25	1779020	4	000121390020045638	"2020-12-31 12:26:48"	ownership.xml	4	2020-12-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-29	P	0	4905000	10	49050000	A	5000000	I	"See Footnote"	0	5163	0	0																C	A	0	0000		"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Hendrix Richard J"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
24	48	1218306	14	1371446	28	000114036117016399	"2017-04-21 16:04:22"	doc1.xml	4	2017-04-20	0	1	0	000000000000000000	0	"Common Stock"	2017-04-20	M	0	30000	11.8	354000	A	324486	D		0	10	388	-1	0	0	2					0	0	-1	2	32	35	1	-13	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	14	1371446	28	000114036117014206	"2017-03-31 16:20:40"	doc1.xml	4	2017-03-30	0	1	0	000000000000000000	0	"Common Stock"	2017-03-30	M	0	30000	11.8	354000	A	317453	D		0	10	507	-1	-1	-1	-2	0				2	3	3	8	40	41	6	-15	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	14	1371446	28	000114036116086953	"2016-11-16 16:15:49"	doc1.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	33	11.4	376	A	290742	D		0	0	257	0	0	0	-1	7	42			-3	6	-13	-10	-14	-38	-38	-48	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	14	1371446	28	000114036116086616	"2016-11-14 18:10:01"	doc1.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	P	0	1000	12.728	12728	A	290709	D		0	0	241	-6	4	4	2	11	35			6	-6	-15	-6	-12	-35	-36	-48	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	14	1371446	28	000114036116085828	"2016-11-10 16:15:04"	doc1.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	2500	11.13	27825	A	289709	D		0	1	203	3	-1	-1	-3	7	28	39		6	-11	-13	-7	-12	-37	-40	-49	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	14	1371446	28	000114036116085591	"2016-11-09 16:08:09"	doc1.xml	4	2016-05-24	0	0	0	000000000000000000	2	"Common Stock"	2016-11-08	P	0	2135	11.89	25385	A	287209	D		0	1	179	5	2	2	-1	7	24	43		-10	-16	-15	-11	-14	-39	-43	-49	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	14	1371446	28	000114036116054172	"2016-02-19 16:07:27"	doc1.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	2500	15.87	39675	A	259044	D		0	1	409	2	0	0	6	12	26	-9	11	-3	-2	-10	-17	-21	-32	-35	-38	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	14	1371446	28	000114036115043234	"2015-12-01 16:09:44"	doc1.xml	4	2015-11-23	0	0	0	000000000000000000	1	"Common Stock"	2015-11-30	P	0	1600	21.2	33920	A	275805	D		0	1	896	2	1	1	-2	-8	-15	-9	-45	3	7	-1	8	-3	0	-14	-23	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	14	1371446	28	000114036115038593	"2015-10-26 17:18:53"	doc1.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Common Stock"	2015-10-23	P	0	2500	19.85	49625	A	274195	D		0	1	677	1	0	0	0	1	-9	-6	-23	2	0	-2	-9	-15	-7	-25	-26	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	14	1371446	27	000114036115035071	"2015-09-15 16:05:41"	doc1.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	2000	21.916	43832	A	271695	D		0	1	0																	C		0	0000		"Fbr & Co."	FBCM	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	14	1371446	27	000114036115031027	"2015-08-11 16:51:36"	doc1.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	M	0	25000	22.44	561000	A	269686	D		0	10	0																	C		0	0000		"Fbr & Co."	FBCM	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	14	1371446	27	000114036115028020	"2015-07-20 16:33:20"	doc1.xml	4	2015-07-16	0	1	0	000000000000000000	0	"Common Stock"	2015-07-16	M	0	35000	22.44	785400	A	268950	D		1	15	0																	C		0	0000		"Fbr & Co."	FBCM	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	14	1371446	27	000114036115025312	"2015-06-24 16:24:51"	doc1.xml	4	2015-06-22	0	1	0	000000000000000000	0	"Common Stock"	2015-06-22	M	0	20000	22.44	448800	A	267739	D		0	8	0																	C		0	0000		"Fbr & Co."	FBCM	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	15	1371446	5	000114036110034040	"2010-08-17 16:16:20"	doc1.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	P	0	10000	3.37904	33790	A	1373715	D		1	1	0																	C		0	0000		"Fbr Capital Markets Corp"	FBCM	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1001 Nineteenth St North"		Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	15	1371446	5	000137144610000044	"2010-05-10 16:34:03"	hendrixform4_ex.xml	4	2010-05-07	0	0	0	000000000000000000	0	"common stock"	2010-05-07	P	0	9000	3.998	35982	A	1364505	D		0	1	0																	C		0	0000		"Fbr Capital Markets Corp"	FBCM	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1001 Nineteenth St North"		Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	15	1371446	5	000137144609000070	"2009-06-17 16:31:51"	hendrixform4_ex.xml	4	2009-06-15	0	0	0	000000000000000000	0	"common stock"	2009-06-15	P	0	9000	4.65	41850	A	390381	D		0	2	0																	C		0	0000		"Fbr Capital Markets Corp"	FBCM	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1001 Nineteenth St North"		Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	15	1371446	5	000137144609000037	"2009-03-13 14:57:11"	hendrixform4_ex.xml	4	2009-03-12	0	0	0	000000000000000000	0	"common stock"	2009-03-12	P	0	10000	2.535	25350	A	381381			0	3	0	0																					"Fbr Capital Markets Corp"	FBCM	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1001 Nineteenth St North"		Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	15	1371446	5	000137144609000029	"2009-03-02 14:04:39"	hendrixform4_ex.xml	4	2009-02-27	0	0	0	000000000000000000	0	"common stock"	2009-02-27	P	0	10000	2.34984	23498	A	371381			0	3	0	0																					"Fbr Capital Markets Corp"	FBCM	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1001 Nineteenth St North"		Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	20	1371446	51	000118143107039244	"2007-06-11 17:42:01"	rrd162447.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	P	0	12000	17	204000	A	12000	D		0	32767	0																	C		0	0000		"Fbr Capital Markets Corp"	FBCM	6211	0		0000-00-00	62	h	"Hendrix Richard J"	"1001 19Th Street North"		Arlington	VA	22209		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
9	58	1218306	18	1209028	428	000120902805000086	"2005-05-10 17:55:53"	hendrixform4_ex.xml	4	2005-04-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2005-05-09	P	0	40000	12.6255	505020	A	569723	D		1	8	8017	-1	0	0	-1	2	-3	-1	52	4	11	9	-1	-17	-13	11	86	C	A	0	0000		"Friedman Billings Ramsey Group Inc"	FBR	6798	541873198	VA	0000-00-00	67	h	"Hendrix Richard J"	"1001 Nineteenth St North"		Arlington	VA	22209		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
