sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1218306	26	1779020	4	000120919123056829	"2023-11-28 17:35:32"	doc4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	P	0	100000	0.93395	93395	A	441324	M	"By RJH Management Co, LLC."	0	29	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Hendrix Richard J"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
14	37	1218306	27	1821769	3	000162828022011735	"2022-05-02 16:23:06"	wf-form4a_165152297097555.xml	4/A	2021-10-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-10-19	P	0	1415000	10	14150000	A	14055463	M	"See footnote,See footnote-"	0	11	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Hendrix Richard J"	"40 S. Main Street, #2550"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218306	27	1821769	3	000089924321041136	"2021-10-21 21:49:52"	doc4.xml	4	2021-10-19	0	1	0	000000000000000000	2	"Class A common stock"	2021-10-19	P	0	1415000	10	14150000	A	7730000	I	"See footnote"	0	22	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Hendrix Richard J"	"40 S. Main Street, #2550"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
5	102	1218306	25	1779020	4	000121390020045638	"2020-12-31 12:26:48"	ownership.xml	4	2020-12-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-29	P	0	4905000	10	49050000	A	5000000	I	"See Footnote"	0	5163	0	0																C	A	0	0000		"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Hendrix Richard J"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
24	48	1218306	14	1371446	28	000114036116086953	"2016-11-16 16:15:49"	doc1.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	33	11.4	376	A	290742	D		0	0	257	0	0	0	-1	7	42			-3	6	-13	-10	-14	-38	-38	-48	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	14	1371446	28	000114036116086616	"2016-11-14 18:10:01"	doc1.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	P	0	1000	12.728	12728	A	290709	D		0	0	241	-6	4	4	2	11	35			6	-6	-15	-6	-12	-35	-36	-48	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	14	1371446	28	000114036116085828	"2016-11-10 16:15:04"	doc1.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	2500	11.13	27825	A	289709	D		0	1	203	3	-1	-1	-3	7	28	39		6	-11	-13	-7	-12	-37	-40	-49	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	14	1371446	28	000114036116085591	"2016-11-09 16:08:09"	doc1.xml	4	2016-05-24	0	0	0	000000000000000000	2	"Common Stock"	2016-11-08	P	0	2135	11.89	25385	A	287209	D		0	1	179	5	2	2	-1	7	24	43		-10	-16	-15	-11	-14	-39	-43	-49	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	14	1371446	28	000114036116054172	"2016-02-19 16:07:27"	doc1.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	2500	15.87	39675	A	259044	D		0	1	409	2	0	0	6	12	26	-9	11	-3	-2	-10	-17	-21	-32	-35	-38	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1218306	14	1371446	28	000114036115043234	"2015-12-01 16:09:44"	doc1.xml	4	2015-11-23	0	0	0	000000000000000000	1	"Common Stock"	2015-11-30	P	0	1600	21.2	33920	A	275805	D		0	1	896	2	1	1	-2	-8	-15	-9	-45	3	7	-1	8	-3	0	-14	-23	C		0	0000		"Fbr & Co."	FBRC	6211	0	VA	0004-12-31	62	h	"Hendrix Richard J"	"1300 North 17Th Street"	"Suite 1400"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
