sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1220742	2	842635	1	000114036107022662	"2007-11-21 12:10:34"	doc1.xml	4	2007-11-20	0	1	0	000000000000000000	2	"Common Stock"	2007-11-20	M	0	2734	0	0	A	27828	D		0	11	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Hall Charles L"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220729	1	842635	1	000114036107022661	"2007-11-21 12:09:41"	doc1.xml	4	2007-11-20	0	1	0	000000000000000000	2	"Common Stock"	2007-11-20	M	0	939	0	0	A	30702	D	"By 401(K)"	0	3	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Phillips W Norman"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220724	2	842635	1	000114036107022660	"2007-11-21 12:08:19"	doc1.xml	4	2007-11-20	0	1	0	000000000000000000	2	"Common Stock"	2007-11-20	M	0	958	0	0	A	65924	D	"By 401(K),See Footnote"	0	1	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Hollinshead John A"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1345951	2	842635	1	000114036107022659	"2007-11-21 12:07:08"	doc1.xml	4	2007-11-20	0	1	0	000000000000000000	2	"Common Stock"	2007-11-20	M	0	893	0	0	A	23178	D		0	4	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"De Jong Bart"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220730	1	842635	1	000114036107022658	"2007-11-21 12:06:11"	doc1.xml	4	2007-11-20	0	1	0	000000000000000000	2	"Common Stock"	2007-11-20	M	0	978	0	0	A	59334	D	"By 401(K)"	0	2	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Bayer James W"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220733	3	842635	1	000114036107022656	"2007-11-21 12:05:11"	doc1.xml	4	2007-11-20	0	1	0	000000000000000000	2	"Common Stock"	2007-11-20	M	0	1716	0	0	A	87013	D	"By 401(K),By Trust"	0	2	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Dineen Edward J"	"1221 McKinney St., Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220726	2	842635	1	000114036107022655	"2007-11-21 12:03:59"	doc1.xml	4	2007-11-20	0	1	0	000000000000000000	2	"Common Stock"	2007-11-20	M	0	1494	0	0	A	46616	D	"By 401(K)"	0	3	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Galvin Kerry A"	"1221 McKinney St., Suite 700"		Houston	TX	77010		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220732	1	842635	1	000114036107022654	"2007-11-21 12:02:56"	doc1.xml	4	2007-11-20	0	1	0	000000000000000000	2	"Common Stock"	2007-11-20	M	0	2019	0	0	A	62592	D	"By 401(K)"	0	3	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Denicola T Kevin"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1220727	2	842635	1	000114036107022653	"2007-11-21 12:01:45"	doc1.xml	4	2007-11-20	0	1	0	000000000000000000	2	"Common Stock"	2007-11-20	M	0	3676	0	0	A	154521	D	"By 401(K)"	0	2	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Gelb Morris"	"1221 McKinney, Suite 700"		Houston	TX	77010		0	1	0	0	"EVP,  COO"		0	0	0	1	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	18	842635	1	000114036107022652	"2007-11-21 12:00:31"	doc1.xml	4	2007-11-20	0	1	0	000000000000000000	2	"Common Stock"	2007-11-20	M	0	8246	0	0	A	399722	D	"By 401(K)"	0	2	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney, Suite 700"		Houston	TX	77010		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
