sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1512117	13	1833756	1	000162828023018337	"2023-05-16 10:26:07"	wf-form4_168424715577465.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	6954	0	0	A	6954	D		0	32767	0	0																					"Leonardo Drs, Inc."	DRS	3812	132632319	DE	0004-12-31	38	d	"Salzman Eric"	"C/O Leonardo Drs, Inc."	"2345 Crystal Drive"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	84	1512117	11	1023731	5	000102373122000216	"2022-11-03 16:30:48"	wf-form4_166750742595754.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	100000	4.18694	418694	D	130094	D		1	-43	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Salzman Eric"	"8X8 Inc."	"675 Creekside Way"	Cambpell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1512117	11	1023731	5	000102373122000048	"2022-02-24 16:49:31"	wf-form4_164573901241631.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	30000	4.32	129600	A	191633	D		0	19	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Salzman Eric"	"8X8 Inc."	"675 Creekside Way"	Cambpell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1512117	11	1023731	5	000102373122000048	"2022-02-24 16:49:31"	wf-form4_164573901241631.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	19429	12.8493	249649	D	191633	D		0	-9	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Salzman Eric"	"8X8 Inc."	"675 Creekside Way"	Cambpell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1512117	11	1023731	5	000102373122000046	"2022-02-22 16:39:12"	wf-form4_164556592994593.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	30000	4.32	129600	A	181062	D		0	20	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Salzman Eric"	"8X8 Inc."	"675 Creekside Way"	Cambpell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1512117	11	1023731	5	000102373122000046	"2022-02-22 16:39:12"	wf-form4_164556592994593.xml	4	2022-02-17	0	1	0	000000000000000000	1	"Common Stock"	2022-02-17	S	0	19028	13.9412	265273	D	181062	D		0	-10	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Salzman Eric"	"8X8 Inc."	"675 Creekside Way"	Cambpell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1512117	11	1023731	5	000102373121000088	"2021-05-12 19:02:00"	wf-form4_162086049974230.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	15000	4.32	64800	A	163247	D		0	10	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Salzman Eric"	"8X8 Inc."	"675 Creekside Way"	Cambpell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	78	1512117	10	86115	2	000143774920020656	"2020-10-02 14:09:31"	rdgdoc.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	3333	0	0	A	105194	D		0	3	0	0																C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Salzman Eric"	"1 Radnor Corporate Ctr., Suite 110"	"100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"Chief Restructuring Officer"		0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512117	10	86115	2	000143774920019181	"2020-09-02 10:33:26"	rdgdoc.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	3334	0	0	A	26861	D		0	14	0	0																C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Salzman Eric"	"1 Radnor Corporate Ctr., Suite 110"	"100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"Chief Restructuring Officer"		0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512117	10	86115	2	000143774920016311	"2020-08-03 16:26:53"	rdgdoc.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	3333	0	0	A	23527	D		0	17	0																	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Salzman Eric"	"1 Radnor Corporate Ctr., Suite 110"	"100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"Chief Restructuring Officer"		0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512117	10	86115	2	000143774920014490	"2020-07-02 14:44:19"	rdgdoc.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	3333	0	0	A	20194	D		0	20	0	0																C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Salzman Eric"	"1 Radnor Corporate Ctr., Suite 110"	"100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"Chief Restructuring Officer"		0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512117	10	86115	2	000143774920012267	"2020-06-02 15:11:43"	rdgdoc.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	3334	0	0	A	16861	D		0	25	0	0																C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Salzman Eric"	"1 Radnor Corporate Ctr., Suite 110"	"100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"Chief Restructuring Officer"		0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1512117	10	86115	2	000143774920009271	"2020-05-04 16:38:13"	rdgdoc.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	3333	0	0	A	11333	D		0	42	0																	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Salzman Eric"	"1 Radnor Corporate Ctr., Suite 110"	"100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"Chief Restructuring Officer"		0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
