sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1200519	2	913341	1	000120919122027795	"2022-05-09 14:19:55"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	2200	51.01	112222	D	12016	D	"Held in Spouse's Name"	0	-15	0	0																					"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Hudson James H III"	"P.O. Box 766"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200519	2	913341	1	000120919117020080	"2017-03-13 13:28:59"	doc4a.xml	4/A	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	1500	37.17	55755	A	11316	D	"Held in Spouse's Name"	0	15	161	0	-4	-2	0	4				-1	-4	-4	0	0	7	23	35	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Hudson James H III"	"P.O. Box 766"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200519	2	913341	1	000120919117020080	"2017-03-13 13:28:59"	doc4a.xml	4/A	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	1500	45.3167	67975	D	11316	D	"Held in Spouse's Name"	0	-12	161	0	-4	-2	0	4				-1	-4	-4	0	0	7	23	35	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Hudson James H III"	"P.O. Box 766"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200519	2	913341	1	000120919116134799	"2016-08-02 14:19:50"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	1500	37.17	55755	A	11816	D	"Held in Spouse's Name"	0	15	439	0	-3	-2	-3	-6	-6	-3		-1	0	-1	12	19	21	23	41	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Hudson James H III"	"P.O. Box 766"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200519	2	913341	1	000120919116134799	"2016-08-02 14:19:50"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	1500	45.3167	67975	D	11816	D	"Held in Spouse's Name"	0	-11	439	0	-3	-2	-3	-6	-6	-3		-1	0	-1	12	19	21	23	41	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Hudson James H III"	"P.O. Box 766"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200519	2	913341	1	000118143112044075	"2012-08-07 16:55:21"	rrd352709.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	600	40	24000	D	8767	D	"Shares in spouse's name"	0	-6	215	1	-2	-2	4	-2	-3	-1	41	2	2	0	5	23	48	82	129	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Hudson James H III"	"P.O. Box 766"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200519	2	913341	1	000118143112011851	"2012-02-27 09:21:01"	rrd335852.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	1500	22.32	33480	A	7192	D	"Shares held in spouses name"	0	26	109	0	1	0	0	-2	12	28	32	0	11	12	4	46	39	43	72	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Hudson James H III"	"P.O. Box 766"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200519	2	913341	1	000118143112011851	"2012-02-27 09:21:01"	rrd335852.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	1100	30.65	33715	D	7192	D	"Shares held in spouses name"	0	-13	109	0	1	0	0	-2	12	28	32	0	11	12	4	46	39	43	72	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Hudson James H III"	"P.O. Box 766"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200519	2	913341	1	000118143111029060	"2011-05-12 12:01:37"	rrd311464.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	1500	21	31500	D	5680	D		0	-21	38	0	0	-1	1	0	4	3	49	3	2	5	-7	-3	5	13	48	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Hudson James H III"	"P.O. Box 766"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200519	2	913341	1	000118143111026740	"2011-05-03 16:52:38"	rrd310199.xml	4/A	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	1500	16.75	25125	A	7492	D	"Shares in sposes name."	0	25	32	1	-2	-2	-2	1	3	15	56	2	3	-2	-8	-12	14	10	55	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Hudson James H III"	"P.O. Box 766"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
