sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1229362	6	1302624	494	000144554610001707	"2010-04-05 13:42:22"	nielson_fam4ex.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Shares"	2010-04-01	P	0	298	16.284	4853	A	498	D		0	149	864	0	0	0	0	4	0	16	12	1	1	2	6	5	12	72	25	C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Nielson Niel B"	"C/o First Trust Advisors L.P."	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1302624	505	000087562607000745	"2007-03-23 13:50:05"	ericksonr_fam4ex.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Shares"	2007-03-22	P	0	300	18.6667	5600	A	767	D		0	64	961	0	1	1	1	3	3	-4	-3	1	0	1	1	-1	7	9	21	C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1366145	2	1302624	504	000087562606002141	"2006-11-02 16:32:38"	keith_fam4ex.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Shares"	2006-11-01	P	0	2000	18.31	36620	A	2900	M	"By Spouse"	0	222	718	1	0	0	1	3	4	9	6	0	0	1	2	7	7	17		C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Keith Robert F"	"C/o First Trust Advisors L.P."	"1001 Warrenville Road"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241134	3	1302624	503	000087562606001788	"2006-09-13 15:56:16"	kadlec_fam4ex.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Shares"	2006-09-13	P	0	850	17.96	15266	A	850	D		0	32767	922	0	0	0	1	2	10	8	2	0	0	-1	3	10	3	8		C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241124	3	1302624	406	000087562606000042	"2006-01-05 13:51:29"	hall_fam4ex.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Shares"	2006-01-05	P	0	500	17.2	8600	A	500			0	32767	1682	0	1	1	2	5	7	1	21														"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Hall R Scott"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1302624	502	000087562605002233	"2005-12-30 17:46:14"	ericksonr_fam4ex.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Shares"	2005-12-28	P	0	232	16.77	3891	A	433	D		0	115	1640	1	2	2	4	9	12	5	25	1	1	-1	1	-6	-5	-8		C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	20	1302624	500	000087562605000558	"2005-04-20 15:41:03"	bowen_fam4ex.xml	4	2005-04-20	0	0	0	000000000000000000	0	"Common Shares"	2005-04-20	P	0	750	17.0067	12755	A	750	D		0	32767	1046	0	-1	1	3	5	8	6	11	0	1	0	-10	-9				C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Bowen James A"	"First Trust Portfolios, L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1315401	2	1302624	499	000131540105000001	"2005-03-22 15:58:02"	primary_doc.xml	4	2005-03-22	0	0	0	000000000000000000	0	"First Trust/Aberdeen Global Opportunity Income Fund (FAM)"	2005-03-22	P	0	600	17.675	10605	A	600	D		0	32767	32767	0	0	0	0	-9	10	49	64	0	-6	-8	-2	-5	-3	-26	52	C		0	0000	t	"First Trust/aberdeen Global Opportunity Income Fund"	A	0	0		0000-00-00	0	0	"Sullivan Timothy Patrick"	"45 Broadway"	"21St Floor"	"New York"	NY	10006		0	1	0	0	"Dir of the Sub-Advisor"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1229362	2	1302624	498	000087562605000278	"2005-02-17 10:53:22"	nielson_fam4ex.xml	4	2004-12-21	0	0	0	000000000000000000	0	"Common Shares"	2004-12-21	P	0	200	20.01	4002	A	200	D		0	32767	604	0	0	-1	-2	-5	-7	-4	0	1	1	2	2					C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Nielson Niel B"	"1117 Mountain Terrace"		"Lookout Mountain"	GA	30750		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241382	5	1302624	496	000087562604002535	"2004-12-23 15:37:30"	oster_fam4ex.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Common Shares"	2004-12-23	P	0	200	20	4000	A	200	D		0	32767	1181	0	-3	-3	-3	-5	-13	-8	-12	0	0	0						C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Oster David M"	"First Trust Portfolios, L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	7	1302624	497	000087562604002532	"2004-12-23 11:57:49"	ericksonr_fam4ex.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Common Shares"	2004-12-23	P	0	200	19.5	3900	A	200	D		0	32767	1181	0	-3	-3	-3	-5	-13	-8	-12	0	0	0						C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Erickson Richard E"	"First Trust Portfolios, L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
