sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1402275	8	1298341	17	000129834111000048	"2011-11-28 17:52:36"	primary_doc.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	684	38.3	26197	D	29784	D		0	-2	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bendure Richard"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"Group VP GWP Mktg Bus Dev"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1444566	9	1298341	17	000129834111000046	"2011-11-09 16:56:30"	primary_doc.xml	4	2011-11-07	0	1	0	000000000000000000	3	"Common Stock"	2011-11-07	S	0	156606	38.5885	6043191	D	16303	D		0	-91	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Melin Eric G"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, Pres Asia Pac"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1367688	12	1298341	17	000129834111000045	"2011-11-07 17:37:46"	primary_doc.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	34258	38.5069	1319169	D	26347	D		0	-57	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Flitman David E"	"C/o Nalco Company"	"1601 West Diehl Road"	Naperville	IL	60563		0	1	0	0	"Senior EVP, Pres WPS"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1444566	9	1298341	17	000129834111000044	"2011-11-07 14:36:37"	primary_doc.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	16655	38.2329	636769	D	16303	D		0	-51	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Melin Eric G"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, Pres Asia Pac"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1444566	9	1298341	17	000129834111000043	"2011-10-11 16:27:42"	primary_doc.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock"	2011-10-10	S	0	11278	36.0736	406838	D	32958	D		0	-25	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Melin Eric G"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, Pres Asia Pac"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1444566	9	1298341	17	000129834111000042	"2011-09-12 18:26:00"	primary_doc.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	1373	36.6588	50333	D	44236	D		0	-3	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Melin Eric G"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, Pres Asia Pac"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1343564	12	1298341	17	000129834111000040	"2011-07-21 15:36:19"	primary_doc.xml	4	2011-07-20	0	0	0	000000000000000000	0	"Common Stock"	2011-07-20	S	0	55000	37.2	2046000	D	292712	D		0	-16	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Fyrwald J Erik"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1343564	12	1298341	17	000129834111000039	"2011-03-09 18:02:33"	primary_doc.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	18630	26.2429	488905	D	347712	D		0	-5	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Fyrwald J Erik"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	15	1298341	17	000129834111000020	"2011-02-02 11:30:53"	primary_doc.xml	4	2011-01-31	1	0	0	000000000000000000	0	"Common Stock"	2011-01-31	S	0	26000	30.7238	798820	D	391289	D		1	-6	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"Retired Executive VP & CFO"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	14	1298341	17	000129834111000019	"2011-01-31 16:34:14"	primary_doc.xml	4	2011-01-27	1	0	0	000000000000000000	0	"Common Stock"	2011-01-27	S	0	15000	30.4	456000	D	417289	D		1	-3	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"Retired Executive VP and CFO"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
