sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1351751	3	1298341	17	000129834111000037	"2011-02-16 15:26:23"	primary_doc.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	P	0	1500	26.8554	40283	A	11873	D		0	14	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Vandeweghe Mary M"	"1601 W. Diehl Road"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1199342	4	1298341	17	000129834111000036	"2011-02-16 12:17:30"	primary_doc.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	P	0	10000	26.7931	267931	A	62685	D		0	19	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Sanders Daniel S"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1065425	9	1298341	17	000129834111000021	"2011-02-08 14:59:27"	primary_doc.xml	4	2011-02-03	0	0	0	000000000000000000	0	"Common Stock"	2011-02-03	P	0	7200	27.6929	199389	A	35885	D		0	25	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Pertz Douglas A"	"581 Crabtree Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1351751	3	1298341	17	000129834110000040	"2010-06-09 12:02:20"	primary_doc.xml	4	2010-06-09	0	0	0	000000000000000000	0	"common stock"	2010-06-09	P	0	2500	21.009	52523	A	7681	D		0	48	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Vandeweghe Mary M"	"1601 W. Diehl Road"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1367688	7	1298341	17	000129834110000039	"2010-06-08 12:29:31"	primary_doc.xml	4	2010-06-08	0	0	0	000000000000000000	0	"common stock"	2010-06-08	P	0	2500	20.325	50813	A	74246	D		0	3	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Flitman David E"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1343564	12	1298341	17	000129834110000038	"2010-06-08 11:31:11"	primary_doc.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	P	0	5000	20.487	102435	A	376478	D		0	1	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Fyrwald J Erik"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1218061	3	1298341	17	000129834110000037	"2010-05-20 19:34:46"	primary_doc.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock"	2009-12-03	P	0	1000	25.199	25199	A	22993	I	"Investment Club"	0	5	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Chase Rodney F"	"C/o Computer Sciences Corp"	"2100 E. Grand Ave"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402036	10	1298341	17	000129834109000002	"2009-01-02 16:33:38"	primary_doc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	5000	8.699	43495	A	41378			0	14	0	0																					"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Kaufmann Mary Kay"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"GVP, Pres, I, IS Mdl Mkt"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1120330	33	1298341	17	000129834108000051	"2008-11-25 15:54:17"	primary_doc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Nalco common stock"	2008-11-21	P	0	12000	8.44	101280	A	65024	D		0	23	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Mason Scott C"	"C/o Novamerican Steel Inc"	"1050 University Avenue"	Norwood	MA	02062		0	1	0	0	"Group VP, Pres AltChanne"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1120330	32	1298341	17	000129834108000046	"2008-09-30 13:35:55"	primary_doc.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock"	2008-09-26	P	0	5000	19.0757	95379	A	53024	D		0	10	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Mason Scott C"	"C/o Novamerican Steel Inc"	"28 West 44Th Street, 16Th Floor"	"New York"	NY	10036		0	1	0	0	"GVP, Pres, Alt Channels"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
