sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1794304	1	1698991	3	000162828022009332	"2022-04-15 16:20:20"	wf-form4_165005399644515.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2022-04-13	M	0	1106	0	0	A	293337	D		0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Carroll Brian M."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794304	1	1698991	3	000162828022008622	"2022-04-06 18:33:10"	wf-form4_164928437393513.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2022-04-01	S	0	20000	12.0623	241246	D	292563	D		0	-6	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Carroll Brian M."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794304	1	1698991	3	000162828022006758	"2022-03-18 18:19:19"	wf-form4_164764194455870.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2022-03-16	M	0	7073	0	0	A	312563	D		0	2	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Carroll Brian M."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794304	1	1698991	3	000162828022006758	"2022-03-18 18:19:19"	wf-form4_164764194455870.xml	4	2022-03-16	0	1	0	000000000000000000	2	"Class A-1 Common Stock"	2022-03-17	S	0	20000	12.6231	252462	D	312563	D		0	-6	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Carroll Brian M."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794304	1	1698991	3	000162828022000977	"2022-01-14 18:57:55"	wf-form4_164220466256223.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2022-01-13	M	0	1107	0	0	A	327658	D		0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Carroll Brian M."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794304	1	1698991	3	000162828021023247	"2021-11-12 18:54:04"	wf-form4_163676121679234.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2021-11-10	S	0	600	14.005	8403	D	326942	D		0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Carroll Brian M."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794304	1	1698991	3	000162828021022924	"2021-11-10 20:40:47"	wf-form4_163659483099780.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2021-11-08	S	0	17136	14.0251	240334	D	327542	D		0	-5	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Carroll Brian M."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794304	1	1698991	3	000162828021020130	"2021-10-15 20:13:31"	wf-form4_163434319576491.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2021-10-13	M	0	1106	0	0	A	344678	D		0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Carroll Brian M."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794304	1	1698991	3	000162828021016888	"2021-08-12 20:03:10"	wf-form4_162881295999231.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2021-08-11	M	0	40836	2.33	95148	A	343906	D		0	13	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Carroll Brian M."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794304	1	1698991	3	000162828021013901	"2021-07-15 18:34:40"	wf-form4_162638845938150.xml	4	2021-07-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2021-07-13	M	0	4425	0	0	A	303070	D		0	1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Carroll Brian M."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
