sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1525371	4	873860	2	000149315224013360	"2024-04-05 17:00:37"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	23375	0	0	A	281478	D		0	9	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Messina Glen A."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525371	4	873860	2	000149315224012801	"2024-04-02 16:15:26"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	24510	0	0	A	268935	D		0	10	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Messina Glen A."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525371	4	873860	2	000149315224008858	"2024-03-05 16:16:01"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	82007	0	0	A	255783	D		0	47	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Messina Glen A."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525371	4	873860	2	000149315223010632	"2023-04-03 16:21:35"	ownership.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	159677	0	0	A	211040	D		1	311	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Messina Glen A."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525371	4	873860	2	000149315223006834	"2023-03-06 17:26:33"	ownership.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	19195	0	0	A	125357	D		0	18	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Messina Glen A."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525371	4	873860	2	000149315222015043	"2022-05-25 16:15:59"	ownership.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	3000	26.18	78540	A	116074	D		0	3	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Messina Glen A."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525371	4	873860	2	000149315222009701	"2022-04-12 16:15:40"	ownership.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	M	0	12563	0	0	A	113074	D		0	12	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Messina Glen A."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525371	6	873860	2	000149315222008854	"2022-04-01 16:45:47"	ownership.xml	4	2022-03-30	0	1	0	000000000000000000	0	"Common Stock"	2022-03-30	M	0	25000	0	0	A	106333	D		0	31	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Messina Glen A."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525371	4	873860	2	000149315222006090	"2022-03-04 16:53:31"	ownership.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	19195	0	0	A	92918	D		0	26	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Messina Glen A."	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525371	5	873860	2	000149315221024650	"2021-10-05 17:13:53"	ownership.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock"	2021-10-04	M	0	21844	0	0	A	82618	D		0	36	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Messina Glen A."	"1661 Worthington Road,"	"Suite 100"	"West Palm Beach"	FL	33409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
