sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1223915	3	1056903	1	000120919118016952	"2018-03-05 19:34:36"	doc4.xml	4	2018-03-05	0	0	0	000000000000000000	1	"Common Shares"	2018-03-05	S	0	699	52.1485	36452	D	1983	D		0	-26	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Farrow Gladys"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1223915	2	1056903	1	000120919117035153	"2017-05-24 19:58:18"	doc4.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Shares"	2017-05-24	S	0	1210	45.3	54813	D	2357	D		0	-34	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Farrow Gladys"	"3825 Canfield Road"		Pasadena	CA	91107		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1223915	2	1056903	1	000120919117018968	"2017-03-07 18:43:22"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	3	"Common Shares"	2017-03-06	S	0	733	43.38	31798	D	3567	D		0	-17	5115	-1	-3	-3	-1	3				-4	-4	-2	2	2	12	6	15	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Farrow Gladys"	"3825 Canfield Road"		Pasadena	CA	91107		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1223915	2	1056903	1	000120919116120488	"2016-05-16 18:19:13"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Shares"	2016-05-13	S	0	1521	40.07	60946	D	2386	D		0	-39	9015	0	-3	-3	-4	3	6	0		1	-6	-1	1	-14	-1	5	45	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Farrow Gladys"	"3825 Canfield Road"		Pasadena	CA	91107		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1223915	2	1056903	1	000120919116107181	"2016-03-08 19:48:27"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	1	"Common Shares"	2016-03-07	S	0	845	41.6751	35216	D	2386	D		0	-26	9303	0	0	0	-2	-6	-2	-3	6	-2	-12	-10	2	1	12	10	41	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Farrow Gladys"	"3825 Canfield Road"		Pasadena	CA	91107		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1223915	2	1056903	1	000118143115007906	"2015-06-04 14:11:37"	rrd425507.xml	4	2015-06-02	0	0	0	000000000000000000	1	"Common Shares"	2015-06-02	S	0	1531	38.54	59005	D	2808	D		0	-35	6747	0	-1	-2	0	0	-2	12	7	-1	-2	0	-3	-3	12	31	47	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Farrow Gladys"	"3825 Canfield Road"		Pasadena	CA	91107		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1223915	2	1056903	1	000118143114036850	"2014-11-19 16:35:18"	rrd419198.xml	4	2014-11-18	0	0	0	000000000000000000	2	"Common Shares"	2014-11-18	S	0	875	34.8683	30510	D	4219	D		0	-17	5189	0	0	0	-1	3	12	14	19	1	0	1	11	13	24	28	76	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Farrow Gladys"	"3825 Canfield Road"		Pasadena	CA	91107		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1223915	2	1056903	1	000118143114011382	"2014-03-06 18:59:30"	rrd404738.xml	4	2014-03-04	0	0	0	000000000000000000	2	"Common Shares"	2014-03-04	S	0	1208	30.86	37279	D	5038	D		0	-19	5259	0	0	0	1	3	-3	6	31	2	7	11	12	12	21	14	79	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Farrow Gladys"	"3825 Canfield Road"		Pasadena	CA	91107		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1223915	2	1056903	1	000118143113031642	"2013-05-30 17:42:54"	rrd381825.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Shares"	2013-05-30	S	0	1331	54.68	72779	D	0	D		0	-100	19342	3	-3	-3	-4	-2	0	6	12	0	-1	-2	-2	3	21	49	70	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Farrow Gladys"	"3825 Canfield Road"		Pasadena	CA	91107		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1223915	2	1056903	1	000118143112047125	"2012-08-23 11:31:07"	rrd354149.xml	4	2012-08-21	0	1	0	000000000000000000	2	"Common Shares"	2012-08-21	S	0	502	44.24	22208	D	4433	D		0	-10	12120	0	0	-2	0	-1	-1	20	29	-2	-1	10	10	22	19	32	46	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Farrow Gladys"	"3825 Canfield Road"		Pasadena	CA	91107		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
