sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1313857	28	1133421	3	000162828022000175	"2022-01-04 16:10:42"	wf-form4_164133062707591.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	1414	0	0	A	14843	D		0	11	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Larson Blake E"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1313857	27	1133421	3	000162828021019570	"2021-10-04 16:37:59"	wf-form4_163337986322665.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	1824	0	0	A	13874	D		0	15	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Larson Blake E"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Space Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1313857	27	1133421	3	000162828021012332	"2021-06-16 16:25:34"	wf-form4_162387512092755.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	2831	0	0	A	12873	D		0	28	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Larson Blake E"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Space Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1313857	27	1133421	3	000122520821003092	"2021-02-18 20:42:21"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	6974	0	0	A	11263	D		0	163	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Larson Blake E"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Space Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1313857	26	1133421	3	000122520820000266	"2020-01-03 16:15:20"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	5505	0	0	A	6989	D		0	371	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Larson Blake E"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, NG Space Systems"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1313857	25	1133421	3	000122520819000450	"2019-01-03 17:00:27"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	5505	0	0	A	3596	D		0	-288	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Larson Blake E"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Pres, NGIS"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
16	24	1313857	13	866121	4	000110465917021117	"2017-04-03 19:41:22"	a4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	4053	0	0	A	59979	D	"By Family Trust,By Spousal Trust"	0	7	32767	-1	0	0	1	2				-1	-2	-2	10	11	31	14	31	C		0	0000		"Orbital Atk, Inc."	OA	3760	411672694	DE	0004-12-31	37	d	"Larson Blake E"	"C/o Orbital Atk, Inc."	"45101 Warp Drive"	Dulles	VA	20166		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1313857	13	866121	4	000110465916109354	"2016-04-01 17:32:59"	a4.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	5786	0	0	A	53374	D	"By Family Trust,By Spousal Trust"	0	12	32767	0	0	0	0	0	-3	-11	16	2	6	13	5	-4	22	15	33	C		0	0000		"Orbital Atk, Inc."	OA	3760	411672694	DE	0004-12-31	37	d	"Larson Blake E"	"C/o Orbital Atk, Inc."	"45101 Warp Drive"	Dulles	VA	20166		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1313857	13	866121	2	000110465915043746	"2015-06-05 17:22:36"	a4.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock"	2015-06-04	M	0	5000	48.8305	244153	A	44902	D	"By Family Trust,By Spousal Trust"	0	13	32767	2	-1	-1	4	-3	3	18	22	-2	-4	-4	-2	8	41	18	102	C		0	0000		"Orbital Atk, Inc."	OA	3760	411672694	DE	0004-03-31	37	d	"Larson Blake E"	"C/o Orbital Atk, Inc."	"45101 Warp Drive"	Dulles	VA	20166		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1313857	13	866121	2	000110465915043746	"2015-06-05 17:22:36"	a4.xml	4	2015-06-04	0	1	0	000000000000000000	1	"Common Stock"	2015-06-04	S	0	5000	72.6915	363458	D	44902	D	"By Family Trust,By Spousal Trust"	0	-10	32767	2	-1	-1	4	-3	3	18	22	-2	-4	-4	-2	8	41	18	102	C		0	0000		"Orbital Atk, Inc."	OA	3760	411672694	DE	0004-03-31	37	d	"Larson Blake E"	"C/o Orbital Atk, Inc."	"45101 Warp Drive"	Dulles	VA	20166		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
