sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1520555	7	832988	1	000083298824000103	"2024-03-26 20:51:28"	wk-form4_1711500675.xml	4	2024-03-22	0	0	0	000000000000000000	1	"Common Shares, par value $0.18"	2024-03-22	S	0	5431	89.5321	486249	D	62821	D		0	-8	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Finn Mary Elizabeth"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1520555	7	832988	1	000083298824000006	"2024-01-17 16:57:05"	wk-form4_1705528616.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2024-01-16	S	0	5431	93.664	508689	D	70607	D		0	-7	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Finn Mary Elizabeth"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1520555	7	832988	1	000083298823000294	"2023-12-26 07:08:52"	wk-form4_1703592523.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-12-21	S	0	5432	103.422	561789	D	76038	D		0	-7	0	0																					"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Finn Mary Elizabeth"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1520555	7	832988	1	000083298823000217	"2023-09-05 17:02:35"	wk-form4_1693947741.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-09-01	S	0	7333	75.4756	553463	D	81470	D		0	-8	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Finn Mary Elizabeth"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1520555	7	832988	1	000083298823000197	"2023-08-01 17:19:59"	wf-form4_169092478698352.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-08-01	S	0	7283	79.1327	576323	D	88803	D		0	-8	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Finn Mary Elizabeth"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1520555	7	832988	1	000083298823000175	"2023-07-05 19:37:50"	wf-form4_168860025596790.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2023-07-03	S	0	7334	65.8657	483059	D	96086	D		0	-7	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Finn Mary Elizabeth"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1520555	7	832988	1	000083298821000149	"2021-06-23 17:21:01"	wf-form4_162448324130571.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2021-06-21	S	0	3200	75.56	241792	D	45001	D		0	-7	0																						"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Finn Mary Elizabeth"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
20	34	1520555	6	1492633	3	000120919116110381	"2016-03-24 12:01:08"	doc4.xml	4	2016-03-22	0	1	0	000000000000000000	0	"Common Stock"	2016-03-22	M	0	9219	25.818	238016	A	57538	D	"By Children"	0	19	32767	0	0	1	1	0	4	2	-18	-1	2	1	15	13	12	23	23	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Finn Mary Elizabeth"	"C/o Nielsen Holdings Plc"	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520555	6	1492633	3	000120919116110381	"2016-03-24 12:01:08"	doc4.xml	4	2016-03-22	0	1	0	000000000000000000	2	"Common Stock"	2016-03-22	S	0	9219	52.02	479572	D	57538	D	"By Children"	0	-14	32767	0	0	1	1	0	4	2	-18	-1	2	1	15	13	12	23	23	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Finn Mary Elizabeth"	"C/o Nielsen Holdings Plc"	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520555	3	1492633	1	000118143113063135	"2013-12-17 17:01:08"	rrd397617.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	25000	30.19	754750	A	31556	D		0	381	32767	-1	0	0	1	-2	-2	6	-2	5	7	9	15	26	31	57	63	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Finn Mary Elizabeth"	"C/o Nielsen"	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
