sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1678533	2	1279695	1	000110465921003032	"2021-01-11 17:03:31"	tm212740-2_4.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	12559109	0	0	D	27466227	I	"By Partnership,By the Coleman Super Fund"	0	-31	0																	C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Coleman Craig E."	"1 Corporate Avenue"		"Rowvillle Victoria"	C3	3178	Australia	1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1757992	1	1279695	1	000110465920082312	"2020-07-09 12:49:17"	tm2024451-1_4.xml	4	2020-07-07	1	0	0	000000000000000000	0	"Common Stock"	2020-07-07	S	0	23820765	0.22	5240568	D	0	D		0	-100	0	0																C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Cvc Ltd"	"Level 37"	"1 Macquarie Place"	Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1679283	1	1279695	1	000110465919064886	"2019-11-18 07:21:59"	tv532858_4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	3439866	0.18	619176	D	18442469	D		0	-16	0	0																C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Vf Strategic Equities Fund"	"31 Carrington Street"		Nedlands	C3	6009	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1679281	1	1279695	6132	000114420416137890	"2016-12-05 16:11:21"	v454398_4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	154736	0.32	49516	D	0	D		0	-100	0																	C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Vf Australian Equities Fund"	"31 Carrington Street"		Nedlands	C3	6009	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1398646	3	1279695	4742	000089924316013823	"2016-02-19 14:24:17"	doc4.xml	4	2015-12-16	0	1	0	000000000000000000	0	"Common stock"	2015-12-16	S	0	100000	0.45	45000	D	2247564	D		0	-4	0	0																C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Chambers Garry"	"1 Corporate Avenue"	Rowville	Victoria	C3	3178	Australia	0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1432802	3	1279695	4807	000118143113010785	"2013-02-20 11:53:23"	rrd370878.xml	4	2013-02-12	0	1	1	000000000000000000	0	"Common Stock"	2013-02-12	S	0	8333	0.875001	7291	D	3253	D		0	-72	0	0																C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Oates Adrian"	"1 Corporate Avenue"	Rowville	Victoria	C3	3178	Australia	0	1	0	0	"VP, Quality, Regulatory"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251684	3	1279695	4806	000118143113002366	"2013-01-08 15:59:44"	rrd366158.xml	4	2012-05-15	0	0	1	000000000000000000	0	"Common Stock"	2012-05-15	S	0	1354528	0.56	758536	D	7668955	M	"See footnote,By spouse,By the Principles"	1	-15	0	0																C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Denver Andrew"	"1 Corporate Avenue"	Rowville	Victoria	C3	3178	Australia	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397489	3	1279695	4795	000118143112014823	"2012-03-06 17:13:44"	rrd337497.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	1000000	0.73	730000	D	2059085	D		0	-33	0																	C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Hodges Alastair"	"1 Corporate Avenue"	Rowville	Victoria	C3	3178	Australia	0	1	0	0	"Chief Scientist"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1398083	2	1279695	4781	000120919110042488	"2010-08-13 12:33:09"	doc4.xml	4	2010-08-11	0	0	1	000000000000000000	0	"Common Stock"	2010-08-11	S	0	1000000	1.64	1640000	D	7303994	I	"Principals Cornerstone Fund Pty Ltd,Deni"	0	-12	0	0																C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Hanley Denis"	"1 Corporate Avenue"	Rowville	Victoria	C3	3178	Australia	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251684	3	1279695	4780	000120919110042487	"2010-08-13 12:32:25"	doc4.xml	4	2010-08-11	0	0	1	000000000000000000	0	"Common Stock"	2010-08-11	S	0	1000000	1.64	1640000	D	6941005	I	"By the Principals Cornerstone Fund Pty L"	0	-13	0	0																C		0	0000		"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Denver Andrew"	"1 Corporate Avenue"	Rowville	Victoria	C3	3178	Australia	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
