sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1386790	1	821407	2	000101905608000333	"2008-02-25 18:35:36"	edgar.xml	4	2008-02-21	0	0	0	000000000000000000	1	"Common Stock, par value $.001 per share"	2008-02-21	P	0	690115	0.4586	316487	A	10877823	I	"Through managed accounts,Through partner"	0	7	0																	C		0	0000		"Wolverine Tube Inc"	WLVT	3350	630970812	DE	0004-12-31	33	d	"Sopris Capital Advisors LLC"	"314 South Galena Street, Suite 300"		Aspen	CO	81611-1818		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1386790	1	821407	2	000101905607001357	"2007-12-28 17:33:45"	edgar.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2007-12-26	P	0	100000	1.1	110000	A	10187708	I	"Through managed accounts,Through a partn"	0	1	0																						"Wolverine Tube Inc"	WLVT	3350	630970812	DE	0004-12-31	33	d	"Sopris Capital Advisors LLC"	"314 South Galena Street, Suite 300"		Aspen	CO	81611-1818		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1386790	1	821407	2	000101905607001344	"2007-12-26 16:18:02"	edgar.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2007-12-21	P	0	355149	1.036	367936	A	8381468	I	"Through a partnership and managed accoun"	0	4	0																						"Wolverine Tube Inc"	WLVT	3350	630970812	DE	0004-12-31	33	d	"Sopris Capital Advisors LLC"	"314 South Galena Street, Suite 300"		Aspen	CO	81611-1818		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1386790	1	821407	2	000101905607001291	"2007-12-14 14:40:04"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2007-11-28	P	0	400000	1.046	418400	A	9732559	I	"Through managed accounts,Through a partn"	1	4	0	0																					"Wolverine Tube Inc"	WLVT	3350	630970812	DE	0004-12-31	33	d	"Sopris Capital Advisors LLC"	"314 South Galena Street, Suite 300"		Aspen	CO	81611-1818		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1386790	1	821407	2	000101905607001103	"2007-11-08 18:33:54"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2007-11-06	P	0	375000	1.09	408750	A	9332559	I	"Through managed accounts,Through a partn"	0	4	0																						"Wolverine Tube Inc"	WLVT	3350	630970812	DE	0004-12-31	33	d	"Sopris Capital Advisors LLC"	"314 South Galena Street, Suite 300"		Aspen	CO	81611-1818		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
23	43	1386790	1	812906	4	000101905607000597	"2007-06-20 17:31:46"	edgar.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	P	0	125000	2.916	364500	A	2931600	I	"Through managed accounts,Through a partn"	0	4	0																	C		0	0000		"Hancock Fabrics Inc"	HKFIQ	5940	640740905	DE	0004-01-31	59	g	"Sopris Capital Advisors LLC"	"314 South Galena Street, Suite 300"		Aspen	CO	81611-1818		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1386790	1	812906	4	000101905607000586	"2007-06-18 12:48:52"	edgar.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	P	0	80000	2.83862	227090	A	2806600	I	"Through managed accounts,Through a partn"	0	3	0	0																C		0	0000		"Hancock Fabrics Inc"	HKFIQ	5940	640740905	DE	0004-01-31	59	g	"Sopris Capital Advisors LLC"	"314 South Galena Street, Suite 300"		Aspen	CO	81611-1818		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1386790	1	812906	4	000101905607000579	"2007-06-14 16:12:50"	edgar.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Common Stock"	2007-06-12	P	0	136500	2.83973	387624	A	2726600	I	"Through managed accounts,Through a partn"	1	5	0																	C		0	0000		"Hancock Fabrics Inc"	HKFIQ	5940	640740905	DE	0004-01-31	59	g	"Sopris Capital Advisors LLC"	"314 South Galena Street, Suite 300"		Aspen	CO	81611-1818		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1386790	1	812906	4	000101905607000573	"2007-06-11 13:16:18"	edgar.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	P	0	349000	2.96936	1036308	A	2590100	I	"Through managed accounts,Through a partn"	1	16	0	0																C		0	0000		"Hancock Fabrics Inc"	HKFIQ	5940	640740905	DE	0004-01-31	59	g	"Sopris Capital Advisors LLC"	"314 South Galena Street, Suite 300"		Aspen	CO	81611-1818		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1386790	1	812906	4	000101905607000545	"2007-06-05 21:46:25"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	P	0	277500	2.68283	744485	A	2241100	I	"Through managed accounts,Through a partn"	1	14	0																	C		0	0000		"Hancock Fabrics Inc"	HKFIQ	5940	640740905	DE	0004-01-31	59	g	"Sopris Capital Advisors LLC"	"314 South Galena Street, Suite 300"		Aspen	CO	81611-1818		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
