sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1183352	3	85408	4	000120919114040904	"2014-06-12 16:04:05"	doc4.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2014-06-10	M	0	55000	25.265	1389575	A	207163	D		0	36	32767	1	1	1	0	-4	-11	-35	-32	0	2	5	3	-1	-7	-3	2	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Keller Mark A"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		0	1	0	0	"Exec VP - Business Dev."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1183352	3	85408	4	000120919114040904	"2014-06-12 16:04:05"	doc4.xml	4	2014-06-10	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2014-06-10	S	0	49000	32.195	1577555	D	207163	D		0	-19	32767	1	1	1	0	-4	-11	-35	-32	0	2	5	3	-1	-7	-3	2	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Keller Mark A"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		0	1	0	0	"Exec VP - Business Dev."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1183352	3	85408	4	000120919113017064	"2013-03-18 12:57:25"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2013-03-15	M	0	10050	16.19	162710	A	194032	D		0	5	32767	0	-2	-4	-4	-10	-7	6	-12	2	4	7	2	11	-4	-1	-13	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Keller Mark A"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		0	1	0	0	"Exec VP - Business Dev."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1183352	3	85408	1	000120919111016591	"2011-03-09 16:03:59"	doc4.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	12473	13.12	163646	A	151382	D		0	9	32767	0	-4	-4	-2	3	-10	-17	-14	-3	-2	8	25	29	47	50	250	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Keller Mark A"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		0	1	0	0	"Exec VP - Business Dev."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1183352	3	85408	1	000120919111016591	"2011-03-09 16:03:59"	doc4.xml	4	2011-03-07	0	1	0	000000000000000000	1	"Common Stock"	2011-03-07	S	0	12473	41.7441	520674	D	151382	D		0	-8	32767	0	-4	-4	-2	3	-10	-17	-14	-3	-2	8	25	29	47	50	250	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Keller Mark A"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		0	1	0	0	"Exec VP - Business Dev."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1183352	3	85408	1	000120919110046052	"2010-09-14 13:04:09"	doc4.xml	4	2010-09-14	0	1	0	000000000000000000	0	"Common Stock"	2010-09-14	M	0	12000	22	264000	A	149903	D		0	9	32767	0	-1	0	3	6	12	36	16	5	8	18	16	28	12	33	-5	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Keller Mark A"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		0	1	0	0	"Exec VP - Business Dev."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1183352	3	85408	1	000120919110046052	"2010-09-14 13:04:09"	doc4.xml	4	2010-09-14	0	1	0	000000000000000000	1	"Common Stock"	2010-09-14	S	0	12000	29.8565	358278	D	149903	D		0	-7	32767	0	-1	0	3	6	12	36	16	5	8	18	16	28	12	33	-5	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Keller Mark A"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		0	1	0	0	"Exec VP - Business Dev."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1183352	3	85408	1	000120919110017862	"2010-03-18 16:49:24"	doc4.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Common Stock"	2010-03-17	M	0	20000	18.25	365000	A	151360	D		0	15	32767	-3	-2	-2	-1	12	-7	11	45	1	0	9	22	17	20	109	-25	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Keller Mark A"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		0	1	0	0	"Exec VP - Business Dev."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1183352	3	85408	1	000120919110017862	"2010-03-18 16:49:24"	doc4.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Common Stock"	2010-03-17	S	0	20000	28.0276	560552	D	151360	D		0	-12	32767	-3	-2	-2	-1	12	-7	11	45	1	0	9	22	17	20	109	-25	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Keller Mark A"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		0	1	0	0	"Exec VP - Business Dev."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1183352	3	85408	1	000120919109014710	"2009-03-09 13:22:55"	doc4.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	M	0	15000	4.0625	60938	A	105504			0	17	32767	0	6	6	9	13	94	73	140														"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Keller Mark A"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		0	1	0	0	"Exec VP - Business Dev."		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
