sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1632209	1	717538	1	000071753823000236	"2023-11-07 11:09:57"	wk-form4_1699373387.xml	4	2023-11-03	0	0	0	000000000000000000	1	"Common Stock"	2023-11-03	P	0	1075	23.25	24994	A	25401	I	"Shares held by the revocable Kaiser Fami"	0	4	0	0																					"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Kaiser David D"	"29 Amethyst Drive"		Queensbury	NY	12804		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632209	1	717538	1	000071753822000239	"2022-11-22 13:06:06"	wf-form4_166914034668433.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Common Stock"	2022-11-21	M	0	6150	21.02	129273	A	23856	D	"Shares held by the revocable Kaiser Fami"	0	35	0	0																					"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Kaiser David D"	"29 Amethyst Drive"		Queensbury	NY	12804		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632209	1	717538	1	000071753822000144	"2022-06-06 12:30:09"	wf-form4_165453299588914.xml	4	2022-06-03	0	1	0	000000000000000000	1	"Common Stock"	2022-06-03	M	0	3046	21.21	64606	A	20784	D	"Shares held by the revocable Kaiser Fami"	0	17	0	0																					"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Kaiser David D"	"29 Amethyst Drive"		Queensbury	NY	12804		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632209	1	717538	1	000071753821000185	"2021-09-10 09:31:01"	wf-form4_163128064486434.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Common Stock"	2021-09-09	M	0	3015	20.73	62501	A	18789	D	"Shares held by the revocable Kaiser Fami"	0	19	0	0																					"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Kaiser David D"	"29 Amethyst Drive"		Queensbury	NY	12804		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632209	1	717538	1	000071753821000130	"2021-05-11 16:47:50"	wf-form4_162076605141405.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	M	0	3137	20.26	63556	A	17471	D	"Shares held by the revocable Kaiser Fami"	0	22	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Kaiser David D"	"29 Amethyst Drive"		Queensbury	NY	12804		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632209	1	717538	1	000071753820000185	"2020-09-08 14:29:57"	wf-form4_159958977754315.xml	4	2020-09-04	0	1	0	000000000000000000	0	"Common Stock"	2020-09-04	M	0	3139	20.29	63690	A	15068	D	"Shares held by the revocable Kaiser Fami"	0	26	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Kaiser David D"	"29 Amethyst Drive"		Queensbury	NY	12804		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632209	1	717538	1	000071753819000228	"2019-11-06 14:55:26"	wf-form4_157307011055580.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	3230	19.01	61402	A	13729	D	"Shares held by the revocable Kaiser Fami"	0	31	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Kaiser David D"	"29 Amethyst Drive"		Queensbury	NY	12804		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632209	1	717538	1	000071753818000160	"2018-08-30 11:40:31"	wf-form4_153564361543020.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	963	38.99	37547	D	11079	D		0	-8	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Kaiser David D"	"29 Amethyst Drive"		Queensbury	NY	12804		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632209	1	717538	1	000071753818000095	"2018-04-30 10:37:48"	wf-form4_152509905497722.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	3138	18	56484	A	11985	D		0	35	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Kaiser David D"	"29 Amethyst Drive"		Queensbury	NY	12804		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1632209	1	717538	1	000071753817000161	"2017-10-27 10:57:28"	wf-form4_150911623487576.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	M	0	3138	17.3	54287	A	9782	D		0	47	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Kaiser David D"	"29 Amethyst Drive"		Queensbury	NY	12804		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
