sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1750050	4	1635088	1	000114036124017374	"2024-04-02 21:00:33"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Shares"	2024-03-30	M	0	729081	0	0	A	5309683	D	"By LLC"	0	16	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Sukhatme Mayukh"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	1	1	0	0	"Pres, Chief Investment Officer"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1750094	4	1635088	1	000114036124017373	"2024-04-02 21:00:27"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Shares"	2024-03-30	M	0	390579	0	0	A	1164651	D		0	50	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Gline Matthew"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036124006833	"2024-02-09 21:00:40"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Shares"	2024-02-09	M	0	96950	3.85	373258	A	532207	D		0	22	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036124006833	"2024-02-09 21:00:40"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Shares"	2024-02-09	S	0	96950	10.92	1058694	D	532207	D		0	-15	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635075	8	1635088	1	000142050624000003	"2024-01-03 16:56:57"	doc4_1100.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Shares"	2024-01-02	S	0	3000000	11.05	33150000	D	51929426	D		0	-5	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Ramaswamy Vivek"	"Po Box 20860"		Columbus	OH	43220		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635075	8	1635088	1	000114036123060295	"2023-12-29 21:00:28"	form4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Shares"	2023-12-27	M	0	275227	0	0	A	54929426	D		0	1	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Ramaswamy Vivek"	"Po Box 20860"		Columbus	OH	43220		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1750094	4	1635088	1	000114036123060293	"2023-12-29 21:00:23"	form4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Shares"	2023-12-27	M	0	38453	0	0	A	1022898	D		0	4	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Gline Matthew"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1750050	3	1635088	1	000114036123060292	"2023-12-29 21:00:20"	form4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Shares"	2023-12-27	M	0	71365	0	0	A	4946813	D	"By LLC"	0	1	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Sukhatme Mayukh"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, Chief Investment Officer"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	6	1635088	1	000114036123060291	"2023-12-29 21:00:16"	form4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Shares"	2023-12-27	M	0	13	0	0	A	192289	D		0	0	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123047044	"2023-10-04 21:30:55"	form4.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Shares"	2023-10-02	M	0	1200000	3.85	4620000	A	595397	D		1	-198	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
