sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1801917	4	1635088	1	000114036124006833	"2024-02-09 21:00:40"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Shares"	2024-02-09	S	0	96950	10.92	1058694	D	532207	D		0	-15	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635075	8	1635088	1	000142050624000003	"2024-01-03 16:56:57"	doc4_1100.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Shares"	2024-01-02	S	0	3000000	11.05	33150000	D	51929426	D		0	-5	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Ramaswamy Vivek"	"Po Box 20860"		Columbus	OH	43220		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123047044	"2023-10-04 21:30:55"	form4.xml	4	2023-10-02	0	1	0	000000000000000000	1	"Common Shares"	2023-10-02	S	0	1200000	10.4342	12520990	D	595397	D		1	-67	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244828	10	1635088	1	000095017023051250	"2023-10-02 21:05:20"	ownership.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Shares"	2023-09-28	S	f	6896144	11.55	79650463	D	77610269	I	"Held by QVT Deferred Compensation Holdin"	0	-8	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Manchester Keith S"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716729	1	1635088	1	000095017023051247	"2023-10-02 21:00:08"	ownership.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Shares"	2023-09-28	S	f	10000000	12.6	126000000	D	73031667	I	"See footnote"	0	-12	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street"		London	X0	"W1K 3JP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832142	4	1635088	1	000089924323019661	"2023-10-02 20:55:40"	doc4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Shares"	2023-09-28	S	0	10000000	11.55	115500000	D	112541536	I	"Held by Fourth Avenue Capital Partners L"	0	-8	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Gold Daniel Allen"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290162	6	1635088	1	000095017023051241	"2023-10-02 20:43:00"	ownership.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Shares"	2023-09-28	S	f	10000000	11.55	115500000	D	112541536	I	"Held by Fourth Avenue Capital Partners L"	0	-8	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Qvt Financial LP"	"888 Seventh Avenue, 43Rd Floor"		"New York"	NY	10106		0	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	4	1635088	1	000114036123046110	"2023-09-29 21:30:42"	form4.xml	4	2023-09-27	0	1	0	000000000000000000	1	"Common Shares"	2023-09-27	S	0	500000	13.02	6510000	D	595397	D		0	-46	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801917	5	1635088	1	000114036123043731	"2023-09-12 21:32:53"	form4.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Shares"	2023-09-08	S	0	106430	12.19	1297382	D	611813	D		0	-15	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Venker Eric"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856296	6	1635088	1	000114036123043730	"2023-09-12 21:30:16"	form4.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Shares"	2023-09-08	S	0	99350	12.18	1210083	D	197950	D		0	-33	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Kumar Rakhi"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
