sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1428194	11	1430592	2	000120919118031136	"2018-05-17 18:06:00"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	2568	0	0	A	2568	D		0	32767	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Ave"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1428194	4	1430592	2	000120919117049821	"2017-08-22 16:33:43"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (?Common Stock?)"	2017-08-22	S	0	4109128	33.05	135806680	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1428194	4	1430592	2	000120919117019899	"2017-03-10 17:02:44"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (?Common Stock?)"	2017-03-10	S	0	4109128	43.85	180185263	D	4109128	I	"See footnotes"	0	-50	19776	0	0	0	3	-2				-8	-6	5	9	19	30	51	-1	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	52	1428194	9	700733	1	000112760215012463	"2015-03-24 19:20:24"	form4.xml	4	2015-03-20	1	1	0	000000000000000000	0	"Common Stock"	2015-03-20	M	0	6833	0	0	A	6833	D		0	32767	10184	0	-1	-1	0	-1	7	11		2	0	1	2	5	12	7	10	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Michael E."	"645 Hamilton Street"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1428194	10	700733	1	000110465915021334	"2015-03-20 14:38:21"	a4.xml	4	2015-03-20	1	0	0	000000000000000000	0	"Common Stock, no par value"	2015-03-20	S	0	11565072	10.56	122127160	D	0	I	"See Footnotes"	0	-100	8780	0	2	2	1	1	7	14		-1	0	-1	1	7	8	4	8	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Ave."	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1428194	4	700733	1	000110465915007837	"2015-02-09 16:39:01"	a4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-02-06	S	0	7317100	10.25	75000275	D	11565072	I	"See Footnote"	0	-39	8129	-1	-1	-1	0	-1	-2	3		4	10	8	4	6	9	9	20	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1428194	8	700733	1	000110465914005325	"2014-01-30 17:29:36"	a4.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-01-30	S	0	7000000	10.77	75390000	D	18882172	I	"See Footnote"	0	-27	5262	1	-2	-2	-4	2	-7	1	-2	-3	-3	-5	-4	2	-1	11	31	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Martin Michael E."	"Philadelphia & Reading"	"Avenues, P.O. Box 547"	Boyertown	PA	19512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	134	1428194	4	1475922	1	000120919113030773	"2013-06-05 16:14:51"	doc4.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-06-03	S	0	2488621	34.67	86280490	D	0	I	"See Footnotes 1,2,3 and 4."	0	-100	8158	-1	2	2	2	7	5	21	32	-1	5	4	9	14	26	50	75	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1428194	4	1475922	1	000120919113009416	"2013-02-15 16:59:46"	doc4.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-02-15	S	0	2500000	32.66	81650000	D	2488621	I	"See Footnotes 1,2,3 and 4."	0	-50	29251	0	0	0	-1	1	7	20	38	-3	-2	-1	4	17	14	30	31	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1428194	4	1475922	1	000120919112054982	"2012-11-29 17:26:47"	doc4a.xml	4/A	2012-11-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-11-26	S	0	3600000	27.51	99036000	D	4988621	I	"See Footnotes 1, 2,3, 4 and 5"	1	-42	8278	0	-1	-1	1	3	9	23	52	1	4	4	2	-1	19	32	31	C		0	0000		"Primerica, Inc."	PRI	6311	271204330	DE	0004-12-31	63	h	"Martin Michael E."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
