sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1368780	16	1530249	5	000093905723000264	"2023-08-29 10:09:00"	primary_doc.xml	4	2023-08-25	1	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	3368	30.53	102825	D	5816	D	"By ESOP"	0	-37	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Fuller Robert B"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Retired Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	14	1530249	5	000093905723000229	"2023-08-09 14:39:07"	primary_doc.xml	4/A	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	290	31.216	9053	D	13896	D	"By ESOP"	0	-2	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Fuller Robert B"	"6920  220Th Street Sw"		"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	11	1530249	5	000093905723000172	"2023-06-02 13:20:37"	primary_doc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	5040	28.54	143842	D	14187	D	"By ESOP"	0	-26	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Fuller Robert B"	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	11	1530249	5	000093905722000345	"2022-11-10 09:41:16"	primary_doc.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	2468	31.48	77693	D	18840	D	"By ESOP"	0	-12	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Fuller Robert B"	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	13	1530249	5	000093905722000263	"2022-08-24 14:29:43"	primary_doc.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	15000	30.67	460050	D	21204	D	"By ESOP"	1	-41	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Fuller Robert B"	"C/O Fs Bancorp, Inc."	"6920 200Th Street Sw"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	11	1530249	5	000093905721000262	"2021-08-23 13:52:49"	primary_doc.xml	4	2021-08-19	0	1	0	000000000000000000	4	"Common Stock"	2021-08-19	S	0	1968	33.6	66125	D	28748	D		0	-6	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Fuller Robert B"	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	10	1530249	1	000093905720000425	"2020-11-13 20:07:30"	primary_doc.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	572	49.33	28217	D	14108	D		0	-4	0																	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Fuller Robert B"	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	10	1530249	1	000093905719000412	"2019-11-13 10:37:09"	primary_doc.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	4240	57.217	242600	D	11420	D		1	-27	0	0																C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Fuller Robert B"	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	9	1530249	1	000093905718000416	"2018-08-15 20:29:48"	primary_doc.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	3500	59.045	206658	D	7000	D		1	-33	0																	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Fuller Robert B"	"C/o  Fs Bancorp, Inc."	"6920  220Th Street Sw, Suite 330"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	7	1530249	1	000093905717000072	"2017-02-17 12:37:45"	primary_doc.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	3000	37.88	113640	D	5250	M	"By IRA"	0	-36	166	0	-1	0	-2	0				-1	1	8	8	23	39	60	100	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Fuller Robert B"	"C/o  Fs Bancorp, Inc. 6920  220Th Street"	"Sw, Suite 330"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	6	1530249	1	000093905716001102	"2016-11-17 16:32:13"	primary_doc.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock"	2016-11-15	S	0	74	30.88	2285	D	8250	M	"By IRA"	0	-1	162	2	1	1	3	13	18			1	2	10	10	13	26	24	85	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Fuller Robert B"	"111 North Wall Street"		Spokane	WA	99201		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	1	891106	1	000089110606000049	"2006-08-02 12:31:48"	doc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	20000	31.9882	639764	D	13550	D		0	-60	58	0	2	2	1	5	5	6	-27	1	6	6	6	0	14	22	51	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Fuller Robert B"	"111 N. Wall Street"		Spokane	WA	99201		0	0	0	1		"SECTION 16"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
