sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1831410	4	1750284	1	000141588924015508	"2024-06-04 21:00:06"	form4-06042024_090601.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	25000	10.298	257450	D	903311	D	"See Footnote"	1	-3	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Harmon Cyrus"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831410	4	1750284	1	000141588924012485	"2024-05-07 17:00:39"	form4-05072024_050502.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	5000	10.92	54600	D	928311	D	"See Footnote"	0	-1	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Harmon Cyrus"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831410	4	1750284	1	000141588924012020	"2024-05-02 17:09:12"	form4-05022024_090504.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	15000	9.51	142650	D	933311	D	"See Footnote"	0	-2	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Harmon Cyrus"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831410	4	1750284	1	000141588924009445	"2024-03-29 17:00:14"	form4-03292024_050302.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	20000	10.97	219400	D	948311	D	"See Footnote"	0	-2	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Harmon Cyrus"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831410	4	1750284	1	000141588924006322	"2024-03-04 17:30:15"	form4-03042024_050305.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	25000	12.4124	310309	D	968311	D	"See Footnote"	0	-3	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Harmon Cyrus"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831410	4	1750284	1	000141588924002350	"2024-02-02 17:00:09"	form4-02022024_050201.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	30000	12.785	383550	D	993311	D	"See Footnote"	1	-3	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Harmon Cyrus"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831410	4	1750284	1	000141588924000070	"2024-01-02 17:30:06"	form4-01022024_050101.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	25000	13.38	334500	D	1023311	D	"See Footnote"	0	-2	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Harmon Cyrus"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831410	4	1750284	1	000141588923015701	"2023-12-01 17:15:05"	form4-12012023_051201.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	25000	12.57	314250	D	1048311	D	"See Footnote"	0	-2	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Harmon Cyrus"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831410	4	1750284	1	000141588923015457	"2023-11-22 19:00:23"	form4-11222023_071105.xml	4	2023-11-20	0	0	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	8181	14.3919	117740	D	1073311	D	"See Footnote"	1	-1	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Harmon Cyrus"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831410	4	1750284	1	000141588923014714	"2023-11-02 20:50:40"	form4-11032023_121146.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	S	0	30000	12.6483	379450	D	1065742	D	"See Footnote"	1	-3	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Harmon Cyrus"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
