sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1417508	5	67347	2	000114036117046873	"2017-12-20 15:14:28"	doc1.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common stock"	2017-12-19	M	0	7992	13.33	106533	A	216668	D		0	4	0	0																C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Marry Thomas F"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417508	5	67347	2	000114036117046873	"2017-12-20 15:14:28"	doc1.xml	4	2017-12-19	0	1	0	000000000000000000	1	"Common stock"	2017-12-19	S	0	5492	20.9841	115244	D	216668	D		0	-2	0	0																C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Marry Thomas F"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417508	5	67347	2	000114036117046179	"2017-12-14 11:36:50"	doc1.xml	4	2017-12-13	0	1	0	000000000000000000	0	"Common stock"	2017-12-13	M	0	10543	5.75	60622	A	214168	D		0	5	0	0																C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Marry Thomas F"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417508	5	67347	2	000114036117043177	"2017-11-17 13:41:39"	doc1.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common stock"	2017-11-16	S	0	7000	21.9743	153820	D	203625	D		0	-3	0	0																C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Marry Thomas F"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417508	5	67347	2	000114036116089645	"2016-12-14 14:44:48"	doc1.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common stock"	2016-12-13	M	0	15580	5.01	78056	A	201368	D		0	8	3795	0	-6	-4	-1	-14	-25			6	15	27	50	40	64	80	23	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Marry Thomas F"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417508	5	67347	2	000114036116089645	"2016-12-14 14:44:48"	doc1.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common stock"	2016-12-13	S	0	19580	15.4852	303199	D	201368	D		0	-9	3795	0	-6	-4	-1	-14	-25			6	15	27	50	40	64	80	23	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Marry Thomas F"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417508	5	67347	2	000114036113036691	"2013-09-23 13:39:48"	doc1.xml	4	2013-09-20	0	1	0	000000000000000000	0	"Common stock"	2013-09-20	M	0	12000	5.01	60120	A	149155	D		0	9	2566	0	-2	-2	-1	4	-12	1	-14	0	4	10	6	34	56	89	43	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Marry Thomas F"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417508	5	67347	2	000114036113036691	"2013-09-23 13:39:48"	doc1.xml	4	2013-09-20	0	1	0	000000000000000000	1	"Common stock"	2013-09-20	S	0	12000	14.3291	171949	D	149155	D		0	-7	2566	0	-2	-2	-1	4	-12	1	-14	0	4	10	6	34	56	89	43	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Marry Thomas F"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417508	4	67347	2	000114036111043405	"2011-08-24 11:11:34"	doc1.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common stock"	2011-08-22	P	0	500	9.5	4750	A	39272	D		0	1	4918	0	6	2	17	-7	-10	-2	-30	-4	-17	-26	-35	-34	-32	4	17	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Marry Thomas F"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"EVP - Europe, Asia, CPG"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417508	4	67347	2	000114036111043292	"2011-08-23 12:07:29"	doc1.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common stock"	2011-08-19	P	0	500	9.716	4858	A	38772	D		0	1	4811	0	6	12	21	0	-1	4	-25	-18	-16	-28	-37	-37	-39	-5	11	C		0	0000		"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Marry Thomas F"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"EVP - Europe, Asia, CPG"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
