sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1177267	5	716783	1	000120919106032035	"2006-05-23 15:27:29"	doc4.xml	4	2006-05-15	1	1	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	6000	85.5	513000	D	0			0	-100	0	0																					"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Taylor Gerald H"	"2606 Normanstone Lane, Nw"		Washington	DC	20008		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1278665	2	716783	1	000120919106030416	"2006-05-16 16:24:54"	doc4.xml	4	2006-05-15	1	1	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	951	85.5	81311	D	0			0	-100	0	0																					"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Olsen Eric C"	"1005 Woburn Court"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1241949	2	716783	1	000120919106030412	"2006-05-16 16:22:22"	doc4.xml	4	2006-05-15	1	1	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	1057	85.5	90406	D	0			0	-100	0	0																					"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Farrell Thomas"	"12950 Worldgate Drive"	"Suite 500"	Herndon	VA	20170		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1241932	6	716783	1	000120919106030403	"2006-05-16 16:17:56"	doc4.xml	4	2006-05-15	1	1	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	19934	85.5	1704392	D	0			0	-100	0	0																					"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Rollier Philippe R"	"9203 Hidden Creek Drive"		"Great Falls"	VA	22066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1241952	4	716783	1	000120919106030402	"2006-05-16 16:17:09"	doc4.xml	4	2006-05-15	1	1	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	3732	85.5	319086	D	0			0	-100	0	0																					"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Redfern John D"	"319 Pinetree Crescent"		Beaconsfield	A8	"H9W 5E2"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1241931	3	716783	1	000120919106030401	"2006-05-16 16:16:25"	doc4.xml	4	2006-05-15	1	1	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	5154	85.5	440638	D	0	B	"By Casavant Freres"	0	-100	0	0																					"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Nadeau Bertin F"	"3118 Daulac Road"		Montreal	A8	"H3Y 1Z9"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1241927	4	716783	1	000120919106030398	"2006-05-16 16:15:42"	doc4.xml	4	2006-05-15	1	1	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	2066	85.5	176643	D	0			0	-100	0	0																					"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Murdoch Robert W"	"1415 Pine Street, #102"		Montreal	A8	"H3G 1B2"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1253405	6	716783	1	000120919106030396	"2006-05-16 16:14:57"	doc4.xml	4	2006-05-15	1	1	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	723	85.5	61774	D	0			0	-100	0	0																					"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Micali James M"	"1 Parkway South"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1013947	5	716783	1	000120919106030395	"2006-05-16 16:14:05"	doc4.xml	4	2006-05-15	1	1	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	850	85.5	72675	D	0			0	-100	0	0																					"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"McGarvie Blythe J"	"3025 River Oaks Road"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1082878	5	716783	1	000120919106030392	"2006-05-16 16:13:19"	doc4.xml	4	2006-05-15	1	1	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	5250	85.5	448875	D	0	C	"Claudine B. Malone Family Trust"	0	-100	0	0																					"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Malone Claudine B/ca"	"700 Belgrove Road"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
