sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1636078	1	70858	1	000112760224005881	"2024-02-20 19:13:19"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	80240	0	0	A	265238	I	"Revocable Trust"	0	43	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bless Rudolf A."	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1636078	1	70858	1	000112760224002490	"2024-01-29 17:16:17"	form4.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	18000	0	0	A	220544	I	"Revocable Trust"	0	9	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bless Rudolf A."	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1636078	1	70858	1	000112760223027789	"2023-11-17 16:14:43"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	2674	0	0	A	210611	I	"Revocable Trust"	0	1	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bless Rudolf A."	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1636078	1	70858	1	000112760223022809	"2023-08-17 16:36:43"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	2674	0	0	A	209123	I	"Revocable Trust"	0	1	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bless Rudolf A."	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1636078	1	70858	1	000112760223015926	"2023-05-17 16:25:42"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	2674	0	0	A	207631	I	"Revocable Trust"	0	1	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bless Rudolf A."	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1636078	1	70858	1	000112760223005975	"2023-02-17 19:07:28"	form4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	67116	0	0	A	206139	I	"Revocable Trust"	0	48	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bless Rudolf A."	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1636078	1	70858	1	000112760223002484	"2023-01-27 18:00:27"	form4.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	0	18000	0	0	A	168689	I	"Revocable Trust"	0	12	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bless Rudolf A."	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1636078	1	70858	1	000112760222025932	"2022-11-17 16:08:30"	form4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	2674	0	0	A	158754	I	"Revocable Trust"	0	2	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bless Rudolf A."	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1636078	1	70858	1	000112760222021189	"2022-08-17 16:19:51"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	2674	0	0	A	157269	I	"Revocable Trust"	0	2	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bless Rudolf A."	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1636078	1	70858	1	000112760222014731	"2022-05-17 16:09:15"	form4.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	0	2674	0	0	A	155784	I	"Revocable Trust"	0	2	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bless Rudolf A."	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
