sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1665364	5	864749	5295	000086474924000077	"2024-04-11 15:36:21"	wk-form4_1712864172.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	3500	62.5	218750	D	228901	D	"Painter Family Irrevocable Trust"	0	-2	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665364	5	864749	5295	000086474924000051	"2024-03-14 14:46:06"	wk-form4_1710441955.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	3500	62.93	220255	D	232401	D	"Painter Family Irrevocable Trust"	0	-1	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665364	5	864749	5295	000086474924000037	"2024-02-15 12:22:19"	wk-form4_1708017729.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	2500	54.75	136875	D	239901	D		0	-1	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665364	5	864749	5295	000086474924000002	"2024-01-11 11:23:06"	wk-form4_1704990176.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	2500	51.05	127625	D	203856	D		0	-1	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665364	5	864749	5295	000086474923000209	"2023-12-14 11:39:42"	wk-form4_1702571974.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	1000	48.1	48100	D	206356	D		0	0	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665364	5	864749	5295	000086474923000181	"2023-10-12 10:29:25"	wk-form4_1697120957.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Stock"	2023-10-10	S	0	2500	51.91	129775	D	207356	D		0	-1	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665364	5	864749	5295	000086474923000179	"2023-09-14 13:40:07"	wf-form4_169471319368767.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	2500	50.34	125850	D	209856	D		0	-1	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665364	5	864749	5295	000086474923000175	"2023-08-15 08:16:55"	wf-form4_169210179922488.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	3000	55	165000	D	212356	D		0	-1	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665364	5	864749	5295	000086474923000167	"2023-07-13 15:12:59"	wf-form4_168927556620509.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	2500	53	132500	D	215356	D		0	-1	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665364	5	864749	5295	000086474923000149	"2023-06-15 16:42:06"	wf-form4_168686169592836.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	2500	51.31	128275	D	217856	D		0	-1	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Painter Robert G"	"C/O Trimble Inc."	"10368 Westmoor Dr."	Westminster	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
