sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1185888	16	1645494	1	000112760219013002	"2019-03-22 17:07:55"	form4.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-20	M	0	8115	0	0	A	843162	D	"Donor Advised Fund"	0	1	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	16	1645494	1	000112760218023055	"2018-07-10 20:04:40"	form4.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-07-06	M	0	22443	0	0	A	920423	D	"By 2015 Grantor Retainer Annuity Trust A"	0	2	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	16	1645494	1	000141588918000512	"2018-04-02 21:00:16"	form4-04022018_090401.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-03-29	M	0	5380	0	0	A	897103	D	"By 2015 Grantor Retainer Annuity Trust A"	0	1	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	16	1645494	1	000141588918000280	"2018-02-20 20:55:50"	form4-02202018_050238.xml	4	2017-12-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-02-16	P	0	4000	25.5467	102187	A	891723	D	"By 2015 Grantor Retainer Annuity Trust A"	0	0	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	16	1645494	1	000141588917001166	"2017-07-11 20:30:14"	form4-07112017_080702.xml	4	2017-04-28	0	1	0	000000000000000000	3	"Ordinary Shares"	2017-07-07	M	0	19689	0	0	A	927759	M	"By 2015 Grantor Retainer Annuity Trust A"	0	2	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	16	1645494	1	000141588917000165	"2017-02-02 16:30:16"	form4-02022017_040206.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-01-31	M	0	47365	0	0	A	907171	D	"By 2015 Grantor Retainer Annuity Trust A"	0	6	32767	-1	0	0	-1	-13	-12			-1	0	-3	-6	5	9	19	10	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	16	1645494	1	000141588916007610	"2016-12-20 16:35:12"	form4-12202016_041202.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-12-16	S	0	50000	31	1550000	D	859806	D	"By 2015 Grantor Retainer Annuity Trust A"	0	-5	32767	1	0	0	-2	-6	-18			2	3	6	17	9	38	6	7	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	16	1645494	1	000141588916007565	"2016-12-09 16:37:07"	form4-12092016_011257.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-12-08	S	0	30000	30.1508	904524	D	909806	D	"By 2015 Grantor Retainer Annuity Trust A"	0	-3	32767	-2	-1	-1	3	1	-16			6	4	4	12	14	29	-4	5	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	12	1645494	1	000141588916004897	"2016-02-24 16:55:18"	form4-02242016_010208.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common stock"	2016-02-23	P	0	10000	22.4	224000	A	957875	D	"By 2015 Grantor Retainer Annuity Trust A"	0	1	32767	2	2	2	5	1	-1	18	35	5	-2	-9	-17	-25	-16	-22	-25	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	12	1141107	1	000141588915004195	"2015-12-29 18:07:25"	form4-12292015_031218.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common stock"	2015-12-24	M	0	502912	0	0	A	1265785	D	"By 2015 Grantor Retainer Annuity Trust A"	0	66	32767	3	0	0	-1	-19	-26	-35	1	1	-1	-6	8	16	-3	-2	27	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919115036764	"2015-04-28 18:29:52"	doc4a.xml	4/A	2015-04-23	0	0	0	000000000000000000	0	"Common stock"	2015-04-23	S	0	100000	36.29	3629000	D	1550074	D		0	-6	32767	0	-1	-1	-2	-5	-14	-15	-35	15	17	18	14	27	30	36	114	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
