sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1185888	16	1645494	1	000141588916007610	"2016-12-20 16:35:12"	form4-12202016_041202.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-12-16	S	0	50000	31	1550000	D	859806	D	"By 2015 Grantor Retainer Annuity Trust A"	0	-5	32767	1	0	0	-2	-6	-18			2	3	6	17	9	38	6	7	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	16	1645494	1	000141588916007565	"2016-12-09 16:37:07"	form4-12092016_011257.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-12-08	S	0	30000	30.1508	904524	D	909806	D	"By 2015 Grantor Retainer Annuity Trust A"	0	-3	32767	-2	-1	-1	3	1	-16			6	4	4	12	14	29	-4	5	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919115036764	"2015-04-28 18:29:52"	doc4a.xml	4/A	2015-04-23	0	0	0	000000000000000000	0	"Common stock"	2015-04-23	S	0	100000	36.29	3629000	D	1550074	D		0	-6	32767	0	-1	-1	-2	-5	-14	-15	-35	15	17	18	14	27	30	36	114	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919115036705	"2015-04-28 17:34:53"	doc4.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common stock"	2015-04-23	S	0	50000	36.29	1814500	D	1600074	D		0	-3	32767	0	-1	-1	-2	-5	-14	-15	-35	15	17	18	14	27	30	36	114	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919114067029	"2014-11-06 16:43:40"	doc4.xml	4	2014-11-04	0	0	0	000000000000000000	1	"Common stock"	2014-11-04	S	0	38040	30.01	1141580	D	1530921	D		0	-2	32767	1	1	1	-7	-6	-12	11	-7	1	10	22	4	1	7	76	116	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919113054945	"2013-12-03 16:44:36"	doc4.xml	4	2013-11-29	0	1	0	000000000000000000	1	"Common stock"	2013-11-29	S	0	40000	20.45	818000	D	1460645	D		0	-3	32767	-1	1	1	3	18	42	60	43	3	9	20	23	32	39	48	102	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919113053797	"2013-11-22 16:44:23"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common stock"	2013-11-21	S	0	40000	19.45	778000	D	1460645	D		0	-3	32767	2	-1	-1	3	19	47	60	45	9	13	13	15	20	26	42	81	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919113053345	"2013-11-20 17:04:21"	doc4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common stock"	2013-11-19	S	0	35655	18.45	657835	D	1424990	D		0	-2	32767	0	3	3	6	15	57	63	52	8	10	14	12	16	25	38	74	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919112056908	"2012-12-11 16:55:12"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Common stock"	2012-12-10	S	0	50000	14.3906	719530	D	1132533	D		0	-4	9702	1	-2	-2	-2	6	23	-3	48	2	3	5	3	3	13	38	36	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919112045286	"2012-09-12 16:51:59"	doc4.xml	4	2012-09-10	0	1	0	000000000000000000	1	"Common stock"	2012-09-10	S	0	18305	13.8225	253021	D	1132533	D		0	-2	8351	1	0	0	1	-10	2	26	19	0	3	1	9	5	23	31	52	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919112044560	"2012-09-06 17:18:25"	doc4.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common stock"	2012-09-04	S	0	8700	13.75	119625	D	1132533	D		1	-1	7965	2	1	1	1	-8	3	30	15	0	0	0	3	9	22	31	60	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919112043888	"2012-08-31 16:25:19"	doc4.xml	4	2012-08-29	0	1	0	000000000000000000	1	"Common stock"	2012-08-29	S	0	700	13.75	9625	D	1132533	D		0	0	8160	1	1	1	2	-6	4	30	17	0	-1	-2	-1	13	22	24	59	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
