sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1182947	1	82166	2	000008216614000083	"2014-08-25 09:50:22"	wf-form4_140897461113923.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock"	2014-08-21	M	0	15500	15.03	232965	A	243437	D		0	7	2730	0	2	2	0	-2	-13	-21	-33	-12	-9	-6	-15	-15	-29	-11	-15	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182947	1	82166	2	000120919113033588	"2013-06-25 16:31:40"	c560148_4x0.xml	4	2013-06-24	0	1	0	000000000000000000	0	"Common Stock"	2013-06-24	M	0	18800	12.255	230394	A	237145	D		0	9	2645	0	0	0	3	7	17	45	15	-4	-3	-5	-14	-11	12	-13	12	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182947	1	82166	2	000120919112048559	"2012-10-05 16:50:38"	c30095_4x0.xml	4	2012-10-04	0	1	0	000000000000000000	0	"Common Stock"	2012-10-04	M	0	5796	17.25	99981	A	227608	D		0	3	4032	-2	-1	-1	-4	-4	-8	11	8	0	-1	-4	0	-18	-2	20	62	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182947	1	82166	2	000120919112048559	"2012-10-05 16:50:38"	c30095_4x0.xml	4	2012-10-04	0	1	0	000000000000000000	2	"Common Stock"	2012-10-04	S	0	1000	29.7434	29743	D	227608	D		0	0	4032	-2	-1	-1	-4	-4	-8	11	8	0	-1	-4	0	-18	-2	20	62	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182947	1	82166	2	000120919112038010	"2012-07-13 11:57:19"	c29386_4x0.xml	4	2012-07-12	0	1	0	000000000000000000	0	"Common Stock"	2012-07-12	M	0	3502	34.5	120819	A	113379	D		0	3	6284	0	2	-2	-3	-11	-22	-25	-12	-1	3	11	9	20	14	31	124	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182947	1	82166	2	000120919111045795	"2011-08-29 10:46:38"	c21993_4x0.xml	4	2011-08-25	0	1	0	000000000000000000	0	"Common Stock"	2011-08-25	M	0	3570	28.01	99996	A	112045	D		0	3	6932	0	4	5	-5	-2	-3	26	16	-1	8	14	-4	-4	-2	60	85	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182947	1	82166	2	000120919111019507	"2011-03-24 15:08:16"	c14621_4x0.xml	4	2011-03-23	0	1	0	000000000000000000	0	"Common Stock"	2011-03-23	M	0	3930	28.01	110079	A	110295	D		0	4	6976	0	1	0	4	-9	-9	-15	2	8	8	7	12	19	67	103	208	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182947	1	82166	2	000120919110030468	"2010-05-26 12:24:15"	c01741_4x0.xml	4	2010-05-24	0	1	0	000000000000000000	0	"Common Stock"	2010-05-24	M	0	7000	31.05	217350	A	108803	D		0	7	3686	0	2	2	-2	4	-10	26	56	7	5	14	21	17	31	21	4	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182947	1	82166	2	000120919109024712	"2009-05-06 15:06:49"	c84881_4x0.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Common Stock"	2009-05-05	M	0	8000	22	176000	A	107909	D		0	8	5265	0	0	-2	3	17	18	0	25	5	16	26	23	12	-21	-12	-11	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
13	95	1182947	1	82166	1	000120919108051584	"2008-09-12 10:19:49"	c75227_4.xml	4	2008-09-11	0	1	0	000000000000000000	0	"Common Stock"	2008-09-11	M	0	7406	13.5	99981	A	106819	D		0	7	10682	0	0	2	4	-24	-38	-51	-29	-1	-4	2	11	18	52	10	57	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Iacarella Thomas"	"Po Box 5107"		"Sioux Falls"	SD	57117		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
