sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1632454	12	1126234	3	000112623422000114	"2022-11-18 16:31:44"	wf-form4_166880708979109.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	4000	5.03	20120	A	15721	D		0	34	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McCracken Joseph S"	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307632	9	1126234	3	000112623422000105	"2022-09-23 17:05:25"	wf-form4_166396710487697.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	2422	8.83657	21402	A	752712	I	"By Charitable Trust"	1	0	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Hawkins Richard J"	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307632	9	1126234	3	000112623422000103	"2022-09-21 18:45:36"	wf-form4_166380032181273.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	P	0	2047	8.72357	17857	A	750290	I	"By Charitable Trust"	1	0	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Hawkins Richard J"	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1512119	4	1126234	3	000112623422000093	"2022-08-26 17:00:21"	wf-form4_166154758329850.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	1150	8.46	9729	A	9406	D		0	14	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Raffin Thomas A."	"4200 Marathon Blvd."	"Suite 200"	Austin	TN	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632454	12	1126234	3	000112623422000092	"2022-08-26 16:59:40"	wf-form4_166154755894555.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	3170	8.6	27262	A	11721	D		0	37	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McCracken Joseph S"	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	5	1126234	3	000112623421000141	"2021-09-10 16:57:41"	wf-form4_163130744761118.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	P	0	10000	11.2116	112116	A	731522	I	"By Sante Health Ventures II, LP"	0	1	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Lalande Kevin M."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	5	1126234	3	000112623421000138	"2021-09-07 17:56:48"	wf-form4_163105179615331.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	P	0	24400	11.2206	273783	A	721522	I	"By Sante Health Ventures II, LP"	1	4	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Lalande Kevin M."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	5	1126234	3	000112623421000133	"2021-09-01 18:46:32"	wf-form4_163053637460548.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	P	0	19214	10.6594	204811	A	697122	I	"By Sante Health Ventures II, LP"	1	3	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Lalande Kevin M."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	5	1126234	3	000112623421000129	"2021-08-27 19:16:48"	wf-form4_163010618966829.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	P	0	26081	10.0376	261790	A	678908	I	"By Sante Health Ventures II, LP"	1	4	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Lalande Kevin M."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	5	1126234	3	000112623421000123	"2021-08-24 18:19:37"	wf-form4_162984356235187.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	84254	9.20621	775660	A	652827	I	"By Sante Health Ventures II, LP"	1	15	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Lalande Kevin M."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
