sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1230077	17	1092914	1	000118143114034132	"2014-10-09 16:32:10"	rrd417363.xml	4	2014-10-07	0	1	0	000000000000000000	0	"Common Units"	2014-10-07	M	0	275	0	0	A	13353	D		0	2	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Staines Michael L"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1230077	17	1092914	1	000118143114026228	"2014-07-03 16:14:17"	rrd412745.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Units"	2014-07-01	M	0	1383	0	0	A	13353	D		0	12	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Staines Michael L"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1230077	17	1092914	1	000118143113053322	"2013-10-09 16:39:10"	rrd392547.xml	4	2013-10-07	0	1	0	000000000000000000	0	"Common Units"	2013-10-07	M	0	274	0	0	A	13353	D		0	2	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Staines Michael L"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1230077	17	1092914	1	000118143113038688	"2013-07-03 16:31:55"	rrd384836.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Units"	2013-07-01	M	0	903	0	0	A	13079	D		0	7	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Staines Michael L"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1230077	17	1092914	1	000114036112043440	"2012-10-10 17:13:19"	doc1.xml	4	2012-10-07	0	1	0	000000000000000000	0	"Common Units"	2012-10-07	M	0	274	0	0	A	12176	D		0	2	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Staines Michael L"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1230077	17	1092914	1	000114036112032248	"2012-07-03 16:34:35"	doc1.xml	4	2012-07-01	0	1	0	000000000000000000	0	"Common Units"	2012-07-01	M	0	503	0	0	A	11902	D		0	4	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Staines Michael L"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1230077	17	1092914	1	000114036111049227	"2011-10-12 16:54:33"	doc1.xml	4	2011-10-07	0	1	0	000000000000000000	0	"Common Units"	2011-10-07	M	0	274	0	0	A	11399	D		0	2	13210	2	0	0	3	11	19			5	3	-2	2	-7	-6	69	348	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Staines Michael L"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1230077	17	1092914	1	000114036111035994	"2011-07-06 18:27:21"	doc1.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Units"	2011-07-01	M	0	125	0	0	A	11125	D		0	1	6389	-1	0	0	0	4	-14	19		1	4	0	-2	-3	38	281	396	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Staines Michael L"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1230077	17	1092914	1	000114036109007438	"2009-03-18 16:02:49"	doc1.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Units"	2009-03-16	M	0	1000	0	0	A	12000	D		0	9	3261	0	13	13	3	12	154	110	324	-14	31	-39	-54	-45	-86	-90	-91	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Staines Michael L"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1230077	21	1092914	1	000114036108014774	"2008-06-10 18:14:55"	doc1.xml	4	2008-06-08	0	1	0	000000000000000000	0	"Common Units"	2008-06-08	M	0	2000	0	0	A	11000	D		0	22	5571	-2	-2	-2	-1	-6	-21	-83	-78	0	2	-2	2	0	-1	-16	18	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Staines Michael L"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
