sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1184778	16	1396814	3	000139681424000037	"2024-03-08 17:33:51"	wk-form4_1709937219.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	119323	30.6414	3656226	D	22127	D		1	-84	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Pace Gary W"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184778	16	1396814	3	000120919123029616	"2023-05-15 18:53:06"	doc4.xml	4	2023-05-11	0	1	0	000000000000000000	1	"Common Stock"	2023-05-11	S	0	5015	41.78	209527	D	139675	D		0	-3	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Pace Gary W"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184778	16	1396814	3	000120919122014267	"2022-03-01 18:03:34"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Common Stock"	2022-02-28	S	0	30000	66.8717	2006150	D	129530	D		1	-19	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Pace Gary W"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1184778	9	943819	1	000114036118022661	"2018-05-10 07:07:25"	doc1.xml	4	2018-05-08	0	1	0	000000000000000000	1	"ResMed Common Stock"	2018-05-08	S	0	28403	97.37	2765600	D	100578	D		0	-22	0	0																C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184778	9	943819	1	000114036117025248	"2017-06-16 11:20:19"	doc1.xml	4	2017-06-14	0	1	0	000000000000000000	1	"ResMed Common Stock"	2017-06-14	S	0	24390	76	1853640	D	97587	D		1	-20	0	0																C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184778	9	943819	1	000114036116077464	"2016-08-22 18:18:01"	doc1.xml	4	2016-08-19	0	1	0	000000000000000000	1	"ResMed Common Stock"	2016-08-19	S	0	36000	69.926	2517336	D	93158	D		0	-28	32767	0	-4	-4	-1	-9	-15	5		1	0	1	10	22	19	33	40	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184778	9	943819	1	000114036116057568	"2016-03-14 12:47:07"	doc1.xml	4	2016-03-11	0	1	0	000000000000000000	1	"ResMed Common Stock"	2016-03-11	S	0	36000	60	2160000	D	93158	D		0	-28	32767	0	-2	-3	-7	-2	0	10	21	4	5	2	7	10	20	-10	39	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184778	9	943819	1	000114036115003060	"2015-01-28 20:24:23"	doc1.xml	4	2015-01-26	0	1	0	000000000000000000	1	"ResMed Common Stock"	2015-01-26	S	0	48000	66.767	3204816	D	93158	I	"Pace Trust"	0	-34	32767	-3	0	0	0	2	3	-9	-7	5	8	15	22	26	29	52	40	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184778	9	943819	1	000114036114033697	"2014-08-20 20:58:52"	doc1.xml	4	2014-08-18	0	1	0	000000000000000000	1	"ResMed Common Stock"	2014-08-18	S	0	25000	51.602	1290050	D	88273	I	"Pace Trust"	0	-22	32767	1	-1	-1	0	-1	0	27	7	1	3	0	5	3	13	6	46	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184778	9	943819	1	000114036114008823	"2014-02-20 16:26:31"	doc1.xml	4	2014-02-18	0	1	0	000000000000000000	1	"ResMed Common Stock"	2014-02-18	S	0	48000	46.06	2210880	D	77273	D		0	-38	32767	1	-1	-1	-6	-6	8	12	43	1	6	6	-2	-9	-6	9	62	C		0	0000		"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Pace Gary W"	"Resmed Inc."	"9001 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
