sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1184778	15	1213037	6	000162828023042045	"2023-12-19 18:39:51"	wk-form4_1703029177.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	30000	1.37	41100	A	697761	D		0	4	0																						"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"Pace Gary W"	"C/o Cardiff Oncology, Inc."	"11055 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184778	15	1213037	6	000162828022025100	"2022-09-19 08:37:26"	wf-form4_166359103116463.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	150000	1.71	256500	A	644811	D		0	30	0	0																					"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"Pace Gary W"	"C/o Cardiff Oncology, Inc."	"11055 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184778	15	1213037	6	000162828021019057	"2021-09-22 17:54:12"	wf-form4_163234764145489.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	30000	6.75	202500	A	494811	D		0	6	0																						"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"Pace Gary W"	"C/o Cardiff Oncology, Inc."	"11055 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184778	15	1213037	6	000162828021005426	"2021-03-24 10:27:24"	wf-form4_161659603050590.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	P	0	10000	10.23	102300	A	464811	D		0	2	0	0																C		0	0000		"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"Pace Gary W"	"C/o Cardiff Oncology, Inc."	"11055 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184778	15	1213037	6	000162828021005156	"2021-03-19 11:34:54"	wf-form4_161616808093613.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	P	0	3000	10.5533	31660	A	454811	D		0	1	0	0																C		0	0000		"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"Pace Gary W"	"C/o Cardiff Oncology, Inc."	"11055 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184778	15	1213037	6	000162828021003990	"2021-03-04 20:46:38"	wf-form4_161490878112223.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	1500	9.265	13898	A	451811	D		0	0	0																	C		0	0000		"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"Pace Gary W"	"C/o Cardiff Oncology, Inc."	"11055 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184778	15	1213037	6	000162828020013688	"2020-09-17 09:42:35"	wf-form4_160035013609004.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	P	0	2550	5.69667	14527	A	450311	D		0	1	0	0																C		0	0000		"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"Pace Gary W"	"C/o Cardiff Oncology, Inc."	"11055 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184778	15	1213037	6	000110465920060862	"2020-05-13 16:16:15"	a4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	447761	1.34	600000	A	447761	I	Trust	0	32767	0																	C		0	0000		"Cardiff Oncology, Inc."	CRDF	2836	272004382	DE	0004-12-31	28	d	"Pace Gary W"	"C/o Cardiff Oncology, Inc."	"11055 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1184778	12	1396814	2	000120919118059710	"2018-11-21 16:07:31"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	4500	46.18	207810	A	32819	D		0	16	0																	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Pace Gary W"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184778	12	1396814	2	000120919118057963	"2018-11-09 16:30:50"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	4000	51.29	205160	A	28319	D		0	16	0																	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Pace Gary W"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
