sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1871739	1	1434588	1	000141588924012986	"2024-05-13 16:15:09"	form4-05132024_040501.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1500	149.2	223800	D	8320	D		0	-15	0																						"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Claypatch Kathy J."	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CIO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1746165	2	1434588	1	000141588924008503	"2024-03-19 16:15:31"	form4-03192024_040301.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	1500	132.65	198975	D	25674	D		0	-6	0																						"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Marsh Dilek"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1249315	10	1434588	1	000141588923015305	"2023-11-20 16:30:25"	form4-11202023_041101.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	1450	137.92	199984	D	14782	D		0	-9	0																						"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Henry Jack A"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1786362	1	1434588	1	000120919123045337	"2023-08-10 18:55:03"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	540	109.34	59044	D	2905	D		0	-16	0																						"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Keegan Lisa Graham"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1786359	1	1434588	1	000120919123045000	"2023-08-08 16:32:12"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	2500	112.75	281875	D	13663	D		0	-15	0																						"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Browning Lori"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1249315	10	1434588	1	000120919123032180	"2023-05-25 16:32:09"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	2500	109.53	273825	D	15493	D		0	-14	0																						"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Henry Jack A"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1871739	1	1434588	1	000120919123027933	"2023-05-08 16:18:50"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	1500	112.59	168885	D	8550	D		0	-15	0																						"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Claypatch Kathy J."	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CIO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1573194	5	1434588	1	000120919122060359	"2022-12-08 16:30:30"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	1614	107.27	173134	D	3972	D		0	-29	0																						"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Dial Sara R."	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1786359	1	1434588	1	000120919122035468	"2022-06-09 17:13:49"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	1000	90.37	90370	D	15369	D		0	-6	0																						"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Browning Lori"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1871739	1	1434588	1	000120919122018510	"2022-03-14 16:56:25"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	800	92.16	73728	D	8462	D		0	-9	0																						"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Claypatch Kathy J."	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CIO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1786359	1	1434588	1	000120919121013635	"2021-02-24 08:59:57"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	2200	109.38	240636	D	15720	D		0	-12	0	0																C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Browning Lori"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1396245	4	1434588	1	000120919121013633	"2021-02-24 08:58:09"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	10000	108.67	1086700	D	40363	I	"J and M Trust"	0	-20	0	0																C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Mildenhall Joseph N"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CIO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1213136	6	1434588	1	000120919121013631	"2021-02-24 08:56:08"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	30000	15.34	460200	A	114594	D		0	35	0	0																C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Bachus Daniel E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1213136	6	1434588	1	000120919121013631	"2021-02-24 08:56:08"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-21	S	0	30000	108.63	3258900	D	114594	D		0	-21	0	0																C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Bachus Daniel E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1366176	8	1434588	1	000120919121013629	"2021-02-24 08:54:09"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	30000	15.34	460200	A	107982	D		0	38	0	0																C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Meyer William Stan"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1366176	8	1434588	1	000120919121013629	"2021-02-24 08:54:09"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	30000	108.64	3259200	D	107982	D		0	-22	0	0																C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Meyer William Stan"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346738	16	1434588	1	000120919121013627	"2021-02-24 08:52:15"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	70000	15.34	1073800	A	299755	D		0	30	0	0																C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Mueller Brian E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
