sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1249315	10	1434588	1	000120919120012473	"2020-02-25 16:31:07"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	200	82.71	16542	A	17870	D		0	1	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Henry Jack A"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1213136	6	1434588	1	000120919120012002	"2020-02-24 16:47:17"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	1000	81.85	81850	A	112659	D		0	1	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Bachus Daniel E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1366176	8	1434588	1	000120919120011997	"2020-02-24 16:45:14"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	1000	81.44	81440	A	105997	D		0	1	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Meyer William Stan"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346738	16	1434588	1	000120919120011992	"2020-02-24 16:43:17"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	1000	81.44	81440	A	295535	D		0	0	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Mueller Brian E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1786362	1	1434588	1	000120919119059327	"2019-12-05 16:48:58"	doc4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	P	0	100	87.11	8711	A	258	D		0	63	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Keegan Lisa Graham"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1396245	3	1434588	1	000120919111030654	"2011-05-24 15:14:06"	doc4.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	1550	12.42	19251	A	2650	D		0	141	4372	0	3	5	4	7	20	24	44	-6	-12	-14	-13	-27	-33	-52	-13	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Mildenhall Joseph N"	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CIO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1366176	6	1434588	1	000120919111030340	"2011-05-23 13:15:37"	doc4.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	1000	12.4	12400	A	3500	D		0	40	4206	0	-2	1	4	5	20	23	43	-6	-10	-11	-13	-28	-33	-52	-12	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Meyer William Stan"	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1213136	5	1434588	1	000120919111030338	"2011-05-23 13:14:54"	doc4.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	1000	12.36	12360	A	10000	D		0	11	4206	0	-2	1	4	5	20	23	43	-6	-10	-11	-13	-28	-33	-52	-12	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Bachus Daniel E"	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1447930	1	1434588	1	000120919110044070	"2010-08-26 16:40:33"	doc4.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	5000	17.25	86250	A	12679276	D	"Endeavour Capital Fund IV, L.P.,Endeavou"	0	0	16791	-1	4	4	0	28	12	-9	-10	-1	7	-26	-18	-35	-19	-8		C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Dorman D. Mark"	"920 Sw Sixth Avenue, Suite 1400"		Portland	OR	97204		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1447931	1	1434588	1	000120919110042961	"2010-08-17 17:04:37"	doc4.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	P	0	10000	16.27	162700	A	12684276	D	"Endeavour Capital Fund IV, L.P.,Endeavou"	0	0	13188	-2	11	10	9	19	16	23	1	-9	-30	-32	-25	-36	-22	-12		C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Heath Chad N."	"601 West Fifth Street, Suite 700"		"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1213136	5	1434588	1	000120919109030390	"2009-06-03 14:26:33"	doc4.xml	4	2009-06-03	0	0	0	000000000000000000	0	"Common stock"	2009-06-03	P	0	1000	12.827	12827	A	10000	D		0	11	3162	0	-3	-2	1	26	29	42	85	0	-5	-12	-10	-12	-9			C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Bachus Daniel E"	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1447562	1	1434588	1	000120919109015144	"2009-03-10 16:00:44"	doc4.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common stock"	2009-03-10	P	0	120	14.1	1692	A	1140	W	Wife	0	12	5876	7	12	12	3	8	-7	19	70														"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Lacrosse Michael S."	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CIO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1213136	5	1434588	1	000120919109014414	"2009-03-06 15:58:34"	doc4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common stock"	2009-03-06	P	0	1000	12.8115	12812	A	9000			0	13	5449	0	2	2	24	24	1	33	77														"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Bachus Daniel E"	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1366176	6	1434588	1	000120919109014411	"2009-03-06 15:57:39"	doc4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common stock"	2009-03-06	P	0	1000	12.8893	12889	A	2500			0	67	5449	0	2	2	24	24	1	33	77														"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Meyer William Stan"	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1448029	3	1434588	1	000120919108062280	"2008-11-21 18:06:53"	doc4.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	1000	12	12000	A	1000	D		0	32767	32767	4	7	7	21	44	55	18	61									C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Player Kathy"	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	"University Pres"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1447562	1	1434588	1	000120919108062279	"2008-11-21 18:05:31"	doc4.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	1000	12	12000	A	1000	D		0	32767	32767	4	7	7	21	44	55	18	61									C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Lacrosse Michael S."	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CIO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1449786	1	1434588	1	000120919108062277	"2008-11-21 18:02:06"	doc4.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	1250	12	15000	A	1250	D		0	32767	32767	4	7	7	21	44	55	18	61									C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Fischer Timothy R."	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	"Chief Admin Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1366176	6	1434588	1	000120919108062273	"2008-11-21 18:00:45"	doc4.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	1500	12	18000	A	1500	D		0	32767	32767	4	7	7	21	44	55	18	61									C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Meyer William Stan"	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1213136	5	1434588	1	000120919108062270	"2008-11-21 17:59:28"	doc4.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	8000	12	96000	A	8000	D		0	32767	32767	4	7	7	21	44	55	18	61									C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Bachus Daniel E"	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1447564	1	1434588	1	000120919108062268	"2008-11-21 17:56:42"	doc4.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	1200	12	14400	A	403099	M	"Rich Crow Enterprises, LLC"	0	0	32767	4	7	7	21	44	55	18	61									C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Crowley John E."	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
