sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1297769	1	1066134	1	000129776909000002	"2009-02-12 17:28:15"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	S	0	4619	21.173	97798	D	22500	D		0	-17	32767	-7	7	6	-9	-7	-18	-18	-28	0	12	17	33	41	30	126	56	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297769	1	1066134	1	000122588308000008	"2008-03-19 13:02:54"	edgar.xml	4/A	2007-10-05	0	0	0	000000000000000000	0	"Common Stock"	2007-10-05	M	0	14758	11.9074	175730	A	18438	D		0	401	19623	0	-1	9	16	48	71	137	165	-5	-9	-16	-23	-60	-54	-49	-51	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297769	1	1066134	1	000122588308000008	"2008-03-19 13:02:54"	edgar.xml	4/A	2007-10-05	0	0	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	14758	16.5	243507	D	18438	D		0	-44	19623	0	-1	9	16	48	71	137	165	-5	-9	-16	-23	-60	-54	-49	-51	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297769	1	1066134	1	000122588308000007	"2008-03-19 13:01:49"	edgar.xml	4/A	2007-10-02	0	0	0	000000000000000000	0	"Common Stock"	2007-10-02	M	0	57429	12.3129	707118	A	18438	D		0	-147	19623	0	-1	9	16	48	71	137	165	-5	-9	-16	-23	-60	-54	-49	-51	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297769	1	1066134	1	000122588308000007	"2008-03-19 13:01:49"	edgar.xml	4/A	2007-10-02	0	0	0	000000000000000000	1	"Common Stock"	2007-10-02	S	0	57429	16.5	947579	D	18438	D		0	-76	19623	0	-1	9	16	48	71	137	165	-5	-9	-16	-23	-60	-54	-49	-51	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297769	3	1066134	1	000122588307000064	"2007-10-05 18:08:01"	edgar.xml	4	2007-10-05	0	1	0	000000000000000000	0	"Common Stock"	2007-10-05	M	0	14758	11.9074	175730	A	0	D		0	-100	14424	3	-2	-2	-5	-5	-17	-47	-20	1	5	8	18	-1	13	42	20						"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Sutie 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297769	3	1066134	1	000122588307000064	"2007-10-05 18:08:01"	edgar.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	14758	16.5	243507	D	0	D		0	-100	14424	3	-2	-2	-5	-5	-17	-47	-20	1	5	8	18	-1	13	42	20						"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Sutie 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297769	1	1066134	1	000122588307000062	"2007-10-04 19:42:24"	edgar.xml	4	2007-10-02	0	1	0	000000000000000000	0	"Common Stock"	2007-10-02	M	0	57429	12.3129	707118	A	0	D		0	-100	14227	0	3	3	0	-2	-11	-43	-12	2	6	10	14	0	14	44	23						"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297769	1	1066134	1	000122588307000062	"2007-10-04 19:42:24"	edgar.xml	4	2007-10-02	0	1	0	000000000000000000	1	"Common Stock"	2007-10-02	S	0	57429	16.5	947579	D	0	D		0	-100	14227	0	3	3	0	-2	-11	-43	-12	2	6	10	14	0	14	44	23						"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297769	1	1066134	1	000122588307000060	"2007-09-06 21:03:00"	edgar.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	S	0	5623	14.0372	78931	D	18438	D		0	-23	18140	2	-1	-1	4	14	20	-47	-7	1	4	4	-4	-6	4	16	11	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297769	1	1066134	1	000110635406000023	"2006-02-15 21:08:22"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	1004	12.09	12138	D	12188			0	-8	11748	0	0	0	1	18	13	4	13														"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
