sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1077821	12	357294	1	000122520821005065	"2021-03-10 16:42:28"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-08	M	0	756	48.25	36477	A	40087	D		0	2	0																	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Marengi Joseph A"	"90 Matawan Road, Fifth Floor"		Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1077821	6	357294	1	000122520813001419	"2013-01-14 17:17:10"	doc4.xml	4	2013-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-01-11	S	0	10000	6.4	64000	D	63212	D		0	-14	32767	-1	0	0	0	-6	-20	-9	-3	2	-7	4	18	74	146	215	46	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Marengi Joseph A"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1077821	6	357294	1	000122520808001145	"2008-01-14 17:13:21"	doc4.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-01-10	P	0	10000	5.02	50200	A	16070	D		0	165	20660	2	-1	-1	1	51	77	-18	-66	16	-14	-15	-19	-52	-68	-81	-89	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Marengi Joseph A"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
14	35	1077821	3	826083	1	000120919105033135	"2005-06-22 17:17:50"	doc4.xml	4	2005-06-20	0	1	0	000000000000000000	0	"Common Stock"	2005-06-20	M	0	200000	24.09	4818000	A	0	D		0	-100	32767	0	-1	-1	-2	2	-16	-21	-41	-1	2	0	11	6	-3	15	26	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Marengi Joseph A"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1077821	3	826083	1	000120919105033135	"2005-06-22 17:17:50"	doc4.xml	4	2005-06-20	0	1	0	000000000000000000	1	"Common Stock"	2005-06-20	S	0	200000	40.5	8100000	D	0	D		0	-100	32767	0	-1	-1	-2	2	-16	-21	-41	-1	2	0	11	6	-3	15	26	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Marengi Joseph A"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1077821	3	826083	1	000120919105027536	"2005-05-23 11:04:18"	doc4.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	M	0	40000	27.64	1105600	A	0	D		0	-100	32767	0	0	1	1	1	-9	-25	-39	1	9	14	6	-1	-1	17	34	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Marengi Joseph A"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1077821	3	826083	1	000120919105027536	"2005-05-23 11:04:18"	doc4.xml	4	2005-05-19	0	1	0	000000000000000000	1	"Common Stock"	2005-05-19	S	0	40000	39.5281	1581124	D	0	D		0	-100	32767	0	0	1	1	1	-9	-25	-39	1	9	14	6	-1	-1	17	34	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Marengi Joseph A"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1077821	3	826083	1	000120919105019730	"2005-04-06 15:29:19"	doc4.xml	4	2005-04-05	0	1	0	000000000000000000	0	"Common Stock"	2005-04-05	M	0	70000	24.3293	1703050	A	0	D		0	-100	32767	0	-3	-2	-4	-6	2	-13	-24	2	2	0	-3	-6	10	13	36	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Marengi Joseph A"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1077821	3	826083	1	000120919105019730	"2005-04-06 15:29:19"	doc4.xml	4	2005-04-05	0	1	0	000000000000000000	2	"Common Stock"	2005-04-05	S	0	70000	39	2730000	D	0	D		0	-100	32767	0	-3	-2	-4	-6	2	-13	-24	2	2	0	-3	-6	10	13	36	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Marengi Joseph A"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1077821	3	826083	1	000107782104000008	"2004-12-02 15:03:15"	doc4.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	33365	41.013	1368399	D	0	D		0	-100	32767	0	0	1	1	2	-3	-2	-27	2	3	12	17	17	16	19	45	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Marengi Joseph A"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
