sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1327988	14	1674910	2378	000167491023000102	"2023-08-31 16:04:57"	wk-form4_1693512287.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	2960	33.9739	100563	A	13012	D		0	29	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Freeland Richard Joseph"	"100 Valvoline Way"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1327988	14	1674910	2378	000167491019000016	"2019-02-01 16:39:48"	wf-form4_154905717192841.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	4534	0	0	A	10052	D		0	82	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Freeland Richard Joseph"	"100 Valvoline Way"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1327988	8	26172	2	000122520819001062	"2019-01-22 09:28:56"	doc4.xml	4	2019-01-18	0	1	0	000000000000000000	1	Common	2019-01-18	S	0	4500	150	675000	D	20841	M	"By Trust,By 401(k) Plan,By GRAT #2"	0	-18	0	0																C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	8	26172	2	000122520817012452	"2017-07-10 10:22:56"	doc4.xml	4	2017-07-06	0	1	0	000000000000000000	1	Common	2017-07-06	M	0	14550	48.408	704337	A	24584	M	"By Trust,By 401(k) Plan,By GRAT #1"	0	145	0	0																C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	8	26172	2	000122520817012452	"2017-07-10 10:22:56"	doc4.xml	4	2017-07-06	0	1	0	000000000000000000	3	Common	2017-07-06	S	0	22550	165	3720750	D	24584	M	"By Trust,By 401(k) Plan,By GRAT #1"	0	-48	0	0																C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	8	26172	2	000114036116086059	"2016-11-14 10:49:51"	doc1.xml	4	2016-11-09	0	1	0	000000000000000000	0	Common	2016-11-09	S	0	2500	135	337500	D	31125	D	"By Trust,By GRAT #1,By 401(k) Plan"	0	-7	32767	0	-2	1	-1	5	12			5	13	8	7	9	22	45	-1	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	8	26172	2	000122520816037590	"2016-08-08 15:18:55"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	0	Common	2016-08-05	S	0	2500	125	312500	D	33625	D	"By 401(k) Plan,By Trust"	0	-7	32767	0	1	0	1	-6	-2	19		4	2	6	13	10	29	2	-5	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	9	26172	2	000122520814011601	"2014-05-01 16:13:07"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	0	Common	2014-04-29	S	0	5000	151.8	759000	D	30501	D	"By 401(k) Plan"	0	-14	32767	0	0	0	-1	1	-5	-4	-7	2	3	2	6	18	13	44	35	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres - Engine Business"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	9	26172	2	000122520813026077	"2013-12-27 16:21:38"	doc4.xml	4	2013-12-26	0	1	0	000000000000000000	0	Common	2013-12-26	S	0	5000	140	700000	D	30433	D	"By 401(k) Plan"	0	-14	32767	0	0	0	0	-8	5	12	7	2	5	8	7	5	30	33	64	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres - Engine Business"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327988	9	26172	2	000122520813019856	"2013-09-11 16:44:14"	doc4.xml	4	2013-09-10	0	1	0	000000000000000000	0	Common	2013-09-10	S	0	5000	130.03	650150	D	35424	D	"By 401(k) Plan"	0	-12	32767	0	1	1	0	-2	0	9	8	4	7	7	12	13	12	36	51	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Freeland Richard Joseph"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres - Engine Business"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
