sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1413122	13	1090012	1	000112760224008256	"2024-03-04 18:15:24"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	42582	41.53	1768430	A	1973006	D		0	2	0																						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Muncrief Richard E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1413122	13	1090012	1	000112760224008256	"2024-03-04 18:15:24"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-04	P	0	15000	44.42	666300	A	1973006	D		0	1	0																						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Muncrief Richard E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1413122	13	1090012	1	000112760223010306	"2023-03-15 16:31:39"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	7500	50.3	377250	A	1762038	D		0	0	0																						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Muncrief Richard E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1413122	13	1090012	1	000112760223006776	"2023-02-23 16:30:39"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	5000	53	265000	A	1978977	D		0	0	0																						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Muncrief Richard E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1413122	13	1090012	1	000112760223006049	"2023-02-21 07:11:05"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	10000	53.28	532800	A	1973977	D		0	1	0	0																					"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Muncrief Richard E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1413122	13	1090012	1	000112760222021919	"2022-09-01 18:17:35"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	20000	41.53	830600	A	2022708	D		0	1	0																						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Muncrief Richard E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1413122	11	1518832	1	000120919120016446	"2020-03-04 21:46:14"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	3	"Common Stock"	2020-03-02	M	0	261058	0	0	A	2044031	D		0	15	0																	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Muncrief Richard E"	"3500 One Williams Center"		Tulsa	OK	74172		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1413122	11	1518832	1	000120919119017183	"2019-03-05 20:36:31"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	4	"Common Stock"	2019-03-02	M	0	720000	0	0	A	1700319	D		0	73	0																	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Muncrief Richard E"	"3500 One Williams Center"		Tulsa	OK	74172		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1413122	11	1518832	1	000120919118017405	"2018-03-06 17:47:07"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	3	"Common Stock"	2018-03-02	M	0	257142	0	0	A	1171974	D		0	28	0																	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Muncrief Richard E"	"3500 One Williams Center"		Tulsa	OK	74172		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1413122	10	1518832	1	000120919117018294	"2017-03-06 16:18:55"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	M	0	163614	0	0	A	928927	D		0	21	32767	1	-2	-2	-6	2				0	-3	-6	-6	-17	7	147	16	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Muncrief Richard E"	"3500 One Williams Center"		Tulsa	OK	74172		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
