sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1180953	7	1515671	754	000090256111000068	"2011-09-27 11:12:39"	primary_doc.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common stock"	2011-09-27	P	0	600	17.8867	10732	A	600	D		0	32767	3356	0	-1	-5	-1	4	0	9	13	-7	-6	-10	-10					C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Beittel T Brooks"	"Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180953	5	806628	2167	000090256108000198	"2008-11-21 11:22:28"	primary_doc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common stock"	2008-11-21	P	0	1000	5.9	5900	A	3000	D		0	50	2460	0	5	18	29	0	28	46	66	-21	-25	-29	-20	-47	-48	-42	-40	C		0	0000		"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Beittel T Brooks"	"Duff & Phelps Investment Management Co"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180953	5	894239	144	000090256108000144	"2008-10-14 14:56:11"	primary_doc.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common stock"	2008-10-10	P	0	500	6.29	3145	A	2000	D		0	33	1152	0	6	3	10	21	30	34	57	2	-16	-13	-21	-15	-20	-13	-13	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Beittel T Brooks"	"Duff & Phelps Investment Management Co"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180953	5	879535	1	000090256108000143	"2008-10-14 12:44:13"	primary_doc.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common stock"	2008-10-10	P	0	500	9.042	4521	A	1500	D		0	50	285	0	3	2	10	17	27	29	53	-4	-13	-18	-25	-23	-25	-25	-26	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Beittel T Brooks"	"Duff & Phelps Investment Management Co"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180953	5	806628	2165	000090256108000142	"2008-10-14 11:56:00"	primary_doc.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common stock"	2008-10-10	P	0	500	5.27	2635	A	2000	D		0	33	5590	0	7	0	2	-5	-4	-7	22	2	-15	-20	-25	-20	-23	-19	-14	C		0	0000		"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Beittel T Brooks"	"Duff & Phelps Investment Management Co"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180953	5	806628	2162	000090256108000139	"2008-10-08 14:27:18"	primary_doc.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common stock"	2008-10-08	P	0	1000	6.85	6850	A	1500	D		0	200	4205	0	-8	-22	1	-8	-12	-14	15	-9	-14	-14	-21	-18	-18	-13	-7	C		0	0000		"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Beittel T Brooks"	"Duff & Phelps Investment Management Co"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180953	5	894239	145	000090256108000138	"2008-10-08 14:18:58"	primary_doc.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common stock"	2008-10-08	P	0	1000	8.76	8760	A	1500	D		0	200	970	0	-8	-17	0	10	23	21	45	-11	-9	-7	-17	-13	-14	-8	-8	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Beittel T Brooks"	"Duff & Phelps Investment Management Co"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180953	5	879535	1	000090256108000137	"2008-10-07 16:49:59"	primary_doc.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Common stock"	2008-10-07	P	0	1000	11.196	11196	A	1000	D		0	32767	217	-1	-4	-4	-8	4	14	16	41	-4	-9	-15	-16	-16	-17	-18	-18	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Beittel T Brooks"	"Duff & Phelps Investment Management Co"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180953	3	806628	623	000090256106000074	"2006-05-19 12:25:06"	primary_doc.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	500	10	5000	A	500			0	32767	2424	0	-1	-1	0	2	7	14	22														"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Beittel T Brooks"	"Dnp Select Income Fund Inc"	"55 E. Monroe ,steet, 3600"	Chicago	IL	60603		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180953	4	894239	97	000006510306000151	"2006-05-19 11:29:37"	primary_doc.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Shares"	2006-05-18	P	0	500	11.05	5525	A	500			0	32767	914	0	0	0	0	1	7	7	11														"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Beittel T Brooks"	"Dnp Select Income Fund Inc"	"55 E. Monroe ,steet, 3600"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
