sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1484394	7	1667633	1	000122520818011384	"2018-07-03 19:42:15"	doc4.xml	4	2018-07-02	1	1	0	000000000000000000	3	"Common Stock"	2018-07-02	P	0	136650	16	2186400	A	2947677	I	"By Ltd Partnership (SHV),By Trust"	0	5	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Dyckerhoff Stefan A"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA			0	0	0	1		"Former 10% Holder"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	124	1484394	5	1474432	17650	000122520818000985	"2018-01-12 18:33:08"	doc4.xml	4	2018-01-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-01-11	S	0	25520	16.758	427664	D	0	I	"By Trust (Trustees)"	0	-100	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Dyckerhoff Stefan A"	"755 Page Mill Road, Suite A-200"		"Palo Alto"		94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1484394	5	1474432	15579	000122520817018499	"2017-12-11 17:32:53"	doc4.xml	4	2017-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-07	S	0	25407	17.0494	433174	D	0	I	"By Trust (Trustees)"	0	-100	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Dyckerhoff Stefan A"	"755 Page Mill Road, Suite A-200"		"Palo Alto"		94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1484394	4	1094348	4	000122520817010834	"2017-06-02 18:18:07"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	P	0	204445	3.6493	746081	A	1078247	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	23	0																	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Dyckerhoff Stefan A"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA			0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1484394	4	1094348	4	000122520815020839	"2015-11-12 18:48:54"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	1000000	7.29	7290000	D	1447707	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	-41	432	0	3	3	-3	-6	-44	-50	-55	-8	-7	-1	-5	10	16	30	39	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Dyckerhoff Stefan A"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA			0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1484394	4	1183765	1	000122520814021196	"2014-10-03 19:01:56"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	226657	3.772	854950	D	4715398	I	"By Ltd Partnership (SHV)"	0	-5	5953	0	-4	-4	-13	-18	-4	14	14	-5	-9	-27	-13	-17	-24	-29	-51	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Dyckerhoff Stefan A"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA			0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484394	4	1183765	1	000122520814015506	"2014-06-23 18:09:13"	doc4.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	S	0	13988	4.0081	56065	D	4525005	I	"By Ltd Partnership (SHAI),By Ltd Partner"	0	0	1318	-3	-1	-1	-2	6	13	-20	7	-2	-5	6	9	-18	-9	-22	-37	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Dyckerhoff Stefan A"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA			0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	1484394	4	1094348	3	000122520814015139	"2014-06-16 19:27:17"	doc4.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	20700	5.12	105984	D	2447707	I	"By Ltd Partnership (SHAI),By Ltd Partner"	0	-1	226	-1	1	1	0	0	16	22	24	0	3	1	-19	-30	11	79	-28	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Dyckerhoff Stefan A"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA			0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1484394	4	1094348	3	000122520813024851	"2013-12-05 16:59:21"	doc4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	229664	3.9	895690	A	2468407	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	10	264	0	1	1	-4	12	27	3	28	-1	2	-4	18	16	51	-7	5	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Dyckerhoff Stefan A"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA			0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	13	1484394	4	1183765	1	000122520813013881	"2013-06-04 17:29:51"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	1	"Common Stock"	2013-05-31	S	0	260592	5.724	1491629	D	4538993	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	-5	3659	-3	1	1	-3	-1	-22	-12	-32	0	6	5	24	19	28	-20	237	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Dyckerhoff Stefan A"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA			0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1484394	4	1178104	1	000122520813008253	"2013-03-22 18:47:33"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	P	0	1000169	1.05	1050177	A	3465580	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	41	6	2	4	4	5	3	-7	-4	-12	-5	-6	-2	-2	56	-23	-39	-62	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Dyckerhoff Stefan A"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA			0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
