sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1773298	3	1585521	1	000158552124000086	"2024-05-08 18:50:20"	wk-form4_1715208609.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	4840	61.965	299911	D	87880	I	"See footnote"	1	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/O Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	3	1585521	1	000158552124000066	"2024-04-12 18:13:57"	wk-form4_1712960028.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	30383	62.0166	1884251	D	92720	I	"See footnote"	1	-25	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/O Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	3	1585521	1	000158552124000056	"2024-04-09 20:26:45"	wk-form4_1712708797.xml	4	2024-04-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-06	M	0	82304	0	0	A	123103	I	"See footnote"	1	202	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/O Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	3	1585521	1	000158552124000034	"2024-03-06 19:47:49"	wk-form4_1709772460.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	4840	68.4293	331198	D	82740	I	"See footnote"	1	-6	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/O Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552124000021	"2024-02-07 19:46:47"	wk-form4_1707353198.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-05	S	0	4842	63.6565	308225	D	87580	I	"See footnote"	1	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552124000008	"2024-01-10 20:23:22"	wk-form4_1704936191.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	M	0	68455	0	0	A	92422	I	"See footnote"	0	286	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552124000008	"2024-01-10 20:23:22"	wk-form4_1704936191.xml	4	2024-01-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-09	S	0	25961	68.0365	1766296	D	92422	I	"See footnote"	1	-22	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552123000261	"2023-12-06 18:29:07"	wk-form4_1701905337.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-04	S	0	27256	67.9061	1850849	D	82270	M	"See footnote"	1	-25	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552123000244	"2023-11-03 18:15:05"	wk-form4_1699049692.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-01	S	0	27257	60.4997	1649039	D	87112	M	"See footnote"	1	-24	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552123000232	"2023-10-11 18:48:04"	wk-form4_1697064474.xml	4	2023-10-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-08	M	0	68453	0	0	A	91954	M	"See footnote"	0	291	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552123000232	"2023-10-11 18:48:04"	wk-form4_1697064474.xml	4	2023-10-08	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-10-09	S	0	46110	66.772	3078859	D	91954	M	"See footnote"	1	-33	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552123000220	"2023-09-20 18:36:33"	wk-form4_1695249382.xml	4	2023-09-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-18	S	0	26505	69.9097	1852957	D	81937	D	"See footnote"	1	-24	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552123000181	"2023-07-11 19:17:58"	wk-form4_1689117468.xml	4	2023-07-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-08	M	0	38281	0	0	A	81937	I	"See footnote"	0	88	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552123000083	"2023-04-11 19:18:59"	wf-form4_168125512873009.xml	4	2023-04-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-08	M	0	46701	0	0	A	62930	I	"See footnote"	0	288	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552123000017	"2023-01-10 17:43:35"	wf-form4_167339059975219.xml	4	2023-01-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-08	M	0	38281	0	0	A	40387	I	"See footnote"	0	1818	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552122000204	"2022-10-11 20:40:38"	wf-form4_166553522282360.xml	4	2022-10-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-08	M	0	38281	0	0	A	19150	I	"See footnote"	0	-200	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552122000048	"2022-03-10 19:20:54"	wf-form4_164695801693659.xml	4	2022-03-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-03-09	S	0	96153	109.434	10522384	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552122000047	"2022-03-10 19:20:11"	wf-form4_164695798602717.xml	4	2022-03-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-03-08	S	0	96154	110.341	10609718	D	0	M	"See footnote"	0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
