sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1196754	12	898293	2	000122520823009454	"2023-10-10 16:28:49"	doc4.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	S	0	30000	129.934	3898021	D	157508	D		1	-16	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Raymund Steven A"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	127	1196754	8	929008	2	000120919121034023	"2021-05-19 16:52:31"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common stock"	2021-05-17	S	0	7063	108.17	764005	D	4991	D		0	-59	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Raymund Steven A"	"225 W. Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196754	8	929008	2	000120919121032429	"2021-05-13 18:22:41"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common stock"	2021-05-11	S	0	7852	106.69	837730	D	12054	D		0	-39	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Raymund Steven A"	"225 W. Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196754	8	929008	2	000120919121010865	"2021-02-16 17:37:50"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	2897	0	0	A	19906	I	"By Trust"	0	17	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Raymund Steven A"	"225 W. Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	95	1196754	7	898293	2	000122520820012576	"2020-10-19 17:51:13"	doc4.xml	4	2019-12-26	0	0	0	000000000000000000	0	"Common Stock"	2019-12-26	S	0	24180	41.5075	1003651	D	180508	D		0	-12	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Raymund Steven A"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	127	1196754	8	929008	2	000120919120035224	"2020-06-09 16:05:56"	doc4.xml	4	2020-06-08	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2020-06-08	M	0	4642	33.05	153418	A	17009	I	"By Trust"	0	38	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Raymund Steven A"	"225 W. Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196754	8	929008	2	000120919120010108	"2020-02-18 16:21:56"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	26	0	0	A	16172	I	"By Trust"	1	0	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Raymund Steven A"	"225 W. Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196754	8	929008	2	000120919119011065	"2019-02-19 16:16:49"	doc4.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Common Stock"	2019-02-16	M	0	2710	0	0	A	16172	I	"By Trust"	0	20	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Raymund Steven A"	"225 W. Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196754	8	929008	2	000120919119010571	"2019-02-15 16:14:10"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	13	0	0	A	13479	D		0	0	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Raymund Steven A"	"225 W. Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196754	8	929008	2	000120919118035585	"2018-06-05 16:02:06"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	M	0	12100	60.3	729630	A	13479	I	"By Trust"	0	877	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Raymund Steven A"	"225 W. Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196754	8	929008	2	000120919118011340	"2018-02-20 16:24:56"	doc4.xml	4	2018-02-17	0	1	0	000000000000000000	0	"Common Stock"	2018-02-17	M	0	1438	0	0	A	7931	I	"By Trust"	0	22	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Raymund Steven A"	"225 W. Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196754	8	929008	2	000120919117038298	"2017-06-07 16:22:31"	doc4.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	3500	60.45	211575	A	6493	I	"By Trust"	0	117	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Raymund Steven A"	"225 W. Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196754	8	929008	2	000120919117013186	"2017-02-22 16:08:59"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	1172	0	0	A	6414	I	"By Trust"	0	22	32767	-1	-4	-4	-4	-5				1	3	3	10	14	23	66	3	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Raymund Steven A"	"225 W. Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196754	11	790703	1	000112760216046930	"2016-03-18 16:06:06"	form4.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	50000	77.3901	3869507	D	193641	I	"Family Trust,By Daughter,By Foundation,B"	1	-21	28165	0	-1	-1	-1	-8	4	-11	22	1	1	11	20	16	9	36	34	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Raymund Steven A"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196754	11	790703	1	000112760216046328	"2016-03-15 16:02:22"	form4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	S	0	8994	77	692538	D	243641	I	"Family Trust,By Daughter,By Foundation,B"	0	-4	29086	0	1	1	1	-4	4	-8	23	0	4	12	20	15	13	41	38	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Raymund Steven A"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
