sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1534224	5	1025877	1	000122520816023879	"2016-01-07 16:06:02"	doc4.xml	4	2016-01-05	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2016-01-05	P	0	690	7.97	5499	A	128858	I	"By 401(k),Held by daughter, Michelle Sei"	0	1	8	-4	1	1	-2	-5	-6	-6		4	1	9	9	16	8	8	27	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Seiffert Ronald J"	"110 Riverbend Avenue"	"Po Box 1001"	"Lewis Center"	OH	43035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487339	2	1025877	1	000122520815020467	"2015-11-06 14:01:16"	doc4.xml	4	2015-11-04	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2015-11-04	P	0	714	7	4998	A	38298	D	"Owned by daughter Jennifer Johnson,Owned"	1	2	77	0	1	1	1	4	1	-1	92	4	7	5	4	1	1	-2	16	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Johnson Bart E"	"110 Riverbend Avenue"	"Po Box 1001"	"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481776	2	1025877	1	000122520815018523	"2015-09-17 17:03:02"	doc4.xml	4	2015-09-16	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2015-09-16	P	0	5000	6.9	34500	A	47339	D		0	12	42	0	0	0	-1	-1	5	1	12	-1	-2	-2	-4	-4	-7	-7	25	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Avenue"	"Po Box 1001"	"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487339	2	1025877	1	000122520815013817	"2015-06-12 15:46:16"	doc4.xml	4	2015-06-11	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2015-06-11	P	0	140	7.15	1001	A	37584	D	"Owned by daughter Jennifer Johnson,Owned"	0	0	8	0	-1	0	1	1	-3	2	-1	1	0	-1	2	-2	0	4	35	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Johnson Bart E"	"110 Riverbend Avenue"	"Po Box 1001"	"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1534224	5	1025877	1	000122520815004044	"2015-02-13 16:18:22"	doc4.xml	4	2015-02-11	0	0	0	000000000000000000	1	"DCB Financial Corp Common Stock"	2015-02-11	P	0	774	7.75	5999	A	115535	M	"By 401(k),Held by daughter, Michelle Sei"	0	1	9	1	0	0	-1	-6	-8	-9	-9	4	4	5	9	6	3	26	43	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Seiffert Ronald J"	"110 Riverbend Avenue"	"Po Box 1001"	"Lewis Center"	OH	43035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573366	2	1025877	1	000122520815001081	"2015-01-08 16:20:01"	doc4.xml	4	2015-01-06	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2015-01-06	P	0	251	7.15	1795	A	528663	D	"JMAC, Inc."	0	0	36	1	0	0	-1	0	-3	-1	2	4	3	2	1	1	-5	19	54	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Priest Michael Allen"	"110 Riverbend Avenue"	"Po Box 1001"	"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573365	2	1025877	1	000122520815001080	"2015-01-08 16:19:59"	doc4.xml	4	2015-01-06	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2015-01-06	P	0	325	7.15	2324	A	555303	D	"DGD Group, Inc."	0	0	36	1	0	0	-1	0	-3	-1	2	4	3	2	1	1	-5	19	54	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Mitevski Tomislav Branko"	"110 Riverbend Avenue"	"Po Box 1001"	"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487339	2	1025877	1	000122520815001079	"2015-01-08 16:19:58"	doc4.xml	4	2015-01-06	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2015-01-06	P	0	356	7.15	2545	A	36745	D	"Owned by daughter Jennifer Johnson,Owned"	0	1	36	1	0	0	-1	0	-3	-1	2	4	3	2	1	1	-5	19	54	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Johnson Bart E"	"110 Riverbend Avenue"	"Po Box 1001"	"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1481776	2	1025877	1	000122520815001078	"2015-01-08 16:19:56"	doc4.xml	4	2015-01-06	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2015-01-06	P	0	349	7.15	2495	A	41635	D		0	1	36	1	0	0	-1	0	-3	-1	2	4	3	2	1	1	-5	19	54	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Shipps Mark H"	"110 Riverbend Avenue"	"Po Box 1001"	"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252354	7	1025877	1	000122520815001077	"2015-01-08 16:19:54"	doc4.xml	4	2015-01-06	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2015-01-06	P	0	353	7.15	2524	A	20194	D		0	2	36	1	0	0	-1	0	-3	-1	2	4	3	2	1	1	-5	19	54	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Stevenson Adam"	"110 Riverbend Avenue"	"Po Box 1001"	"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
