sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1797777	4	1490978	1	000149097824000008	"2024-02-13 19:39:04"	wk-form4_1707871134.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	758	28.29	21444	D	11963	D		0	-6	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Tran Yvonne"	"C/O Schrodinger, Inc.,"	"1540 Broadway, 24Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP,  CLO, CPO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797777	4	1490978	1	000149097823000083	"2023-07-03 16:16:07"	wk-form4_1688415354.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	12040	17	204680	A	12721	D		0	1768	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Tran Yvonne"	"C/O Schrodinger, Inc.,"	"1540 Broadway, 24Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP,  CLO, CPO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797777	4	1490978	1	000149097823000083	"2023-07-03 16:16:07"	wk-form4_1688415354.xml	4	2023-06-30	0	1	0	000000000000000000	1	"Common Stock"	2023-06-30	S	0	12040	50	602000	D	12721	D		0	-49	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Tran Yvonne"	"C/O Schrodinger, Inc.,"	"1540 Broadway, 24Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP,  CLO, CPO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797777	4	1490978	1	000149097823000059	"2023-05-24 17:19:40"	wk-form4_1684963170.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	22960	4.33403	99509	A	12721	D		1	-224	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Tran Yvonne"	"C/O Schrodinger, Inc.,"	"1540 Broadway, 24Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP,  CLO, CPO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797777	4	1490978	1	000149097823000059	"2023-05-24 17:19:40"	wk-form4_1684963170.xml	4	2023-05-22	0	1	0	000000000000000000	2	"Common Stock"	2023-05-22	S	0	22960	36.7636	844093	D	12721	D		1	-64	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Tran Yvonne"	"C/O Schrodinger, Inc.,"	"1540 Broadway, 24Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP,  CLO, CPO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797777	3	1490978	1	000149097823000004	"2023-02-03 16:16:55"	wf-form4_167545899115176.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	25000	2.99961	74990	A	5131	D		0	-126	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Tran Yvonne"	"C/O Schrodinger, Inc.,"	"1540 Broadway, 24Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797777	3	1490978	1	000149097823000004	"2023-02-03 16:16:55"	wf-form4_167545899115176.xml	4	2023-02-02	0	1	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	25000	27.2552	681380	D	5131	D		0	-83	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Tran Yvonne"	"C/O Schrodinger, Inc.,"	"1540 Broadway, 24Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797777	2	1490978	1	000120919121049681	"2021-08-04 17:00:37"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	12000	68.1675	818010	D	5131	D		0	-70	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Tran Yvonne"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797777	2	1490978	1	000120919121024661	"2021-04-02 17:00:19"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	13377	1.57	21002	A	17131	D		0	356	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Tran Yvonne"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797777	2	1490978	1	000120919121024661	"2021-04-02 17:00:19"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Common Stock"	2021-04-01	S	0	13377	79.5751	1064476	D	17131	D		0	-44	0																						"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Tran Yvonne"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
