sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1794305	1	1698991	3	000162828024016487	"2024-04-16 21:04:13"	wk-form4_1713315842.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-04-15	S	0	25000	11.0236	275591	D	581527	I	"See Footnote"	1	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828024012008	"2024-03-19 21:12:09"	wk-form4_1710897119.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-03-15	S	0	25000	11.3435	283589	D	594027	I	"See Footnote"	0	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828024005395	"2024-02-16 17:18:40"	wk-form4_1708121907.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-02-15	S	0	20000	10.2756	205512	D	466545	I	"See Footnote"	0	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828024001807	"2024-01-19 19:01:54"	wk-form4_1705708903.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-01-17	S	0	20000	10.0256	200511	D	486545	I	"See Footnote"	1	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828023042068	"2023-12-19 21:22:43"	wk-form4_1703038952.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-12-15	S	0	20000	10.0241	200482	D	506545	I	"See Footnote"	1	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828023039322	"2023-11-16 16:42:27"	wk-form4_1700170933.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-11-15	S	0	20000	10.9292	218584	D	526545	I	"See Footnote"	0	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828023034532	"2023-10-17 19:00:03"	wk-form4_1697583594.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-10-16	S	0	20000	10.1891	203782	D	546545	I	"See Footnote"	0	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828023032483	"2023-09-18 18:09:09"	wk-form4_1695074940.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-09-15	S	0	20000	10.7896	215792	D	566545	I	"See Footnote"	0	-3	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828023029874	"2023-08-17 17:59:15"	wk-form4_1692309546.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-08-15	S	0	20000	11.0143	220286	D	586545	I	"See Footnote"	0	-3	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828023025016	"2023-07-17 18:14:53"	wk-form4_1689632083.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-07-17	S	0	20000	11.0117	220234	D	606545	I	"See Footnote"	0	-3	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828023023176	"2023-06-22 18:44:33"	wk-form4_1687473865.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-06-21	S	0	20000	10.003	200060	D	626545	I	"See Footnote"	0	-3	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828022009737	"2022-04-20 18:25:24"	wf-form4_165049351047017.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2022-04-18	S	0	20000	12.5842	251683	D	606527	I	"See Footnote"	1	-3	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828022006453	"2022-03-16 19:34:40"	wf-form4_164747365287949.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2022-03-15	S	0	20000	13.0859	261719	D	626527	I	"See Footnote"	1	-3	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828021022090	"2021-11-05 20:23:52"	wf-form4_163615821198339.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2021-11-03	S	0	20922	13.021	272424	D	347455	I	"See Footnote"	1	-6	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828021021261	"2021-11-02 19:18:41"	wf-form4_163589509460298.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2021-11-01	S	0	1078	13	14014	D	368377	I	"See Footnote"	0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828021019500	"2021-10-01 21:18:30"	wf-form4_163313749565152.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2021-09-29	S	0	62109	12.5676	780561	D	369455	I	"See Footnote"	1	-14	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828021019213	"2021-09-27 17:58:30"	wf-form4_163277989320643.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2021-09-23	S	0	300	12.2702	3681	D	431564	I	"See Footnote"	0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828021018354	"2021-09-09 18:15:56"	wf-form4_163122572266015.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2021-09-07	S	0	7690	12.1217	93216	D	431864	I	"See Footnote"	0	-2	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828021017908	"2021-08-31 18:10:34"	wf-form4_163044781190268.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2021-08-27	S	0	10648	12.0062	127842	D	439554	I	"See Footnote"	0	-2	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828021013578	"2021-07-06 19:31:51"	wf-form4_162561429275412.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2021-07-01	S	0	7253	12	87036	D	450202	I	"See Footnote"	1	-2	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828021011553	"2021-06-02 18:38:25"	wf-form4_162267349196941.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2021-06-01	S	0	22000	13.0256	286563	D	457455	I	"See Footnote"	0	-5	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000120919121030139	"2021-05-04 20:28:58"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2021-05-03	S	0	22000	13.0116	286255	D	479455	I	"See Footnote"	0	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000120919121025995	"2021-04-07 20:36:25"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2021-04-05	S	0	22000	11.2993	248585	D	501455	D		1	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000120919121017558	"2021-03-03 20:46:46"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2021-03-01	S	0	22000	11.467	252274	D	523455	D		0	-4	0																	C	A1	0	0000		"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
