sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1794305	1	1698991	3	000162828024016487	"2024-04-16 21:04:13"	wk-form4_1713315842.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-04-15	S	0	25000	11.0236	275591	D	581527	I	"See Footnote"	1	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828024012008	"2024-03-19 21:12:09"	wk-form4_1710897119.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-03-15	S	0	25000	11.3435	283589	D	594027	I	"See Footnote"	0	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828024005395	"2024-02-16 17:18:40"	wk-form4_1708121907.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-02-15	S	0	20000	10.2756	205512	D	466545	I	"See Footnote"	0	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828024001807	"2024-01-19 19:01:54"	wk-form4_1705708903.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-01-17	S	0	20000	10.0256	200511	D	486545	I	"See Footnote"	1	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828023042068	"2023-12-19 21:22:43"	wk-form4_1703038952.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-12-15	S	0	20000	10.0241	200482	D	506545	I	"See Footnote"	1	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828023039322	"2023-11-16 16:42:27"	wk-form4_1700170933.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-11-15	S	0	20000	10.9292	218584	D	526545	I	"See Footnote"	0	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828023034532	"2023-10-17 19:00:03"	wk-form4_1697583594.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-10-16	S	0	20000	10.1891	203782	D	546545	I	"See Footnote"	0	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828023032483	"2023-09-18 18:09:09"	wk-form4_1695074940.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-09-15	S	0	20000	10.7896	215792	D	566545	I	"See Footnote"	0	-3	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828023029874	"2023-08-17 17:59:15"	wk-form4_1692309546.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-08-15	S	0	20000	11.0143	220286	D	586545	I	"See Footnote"	0	-3	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828023025016	"2023-07-17 18:14:53"	wk-form4_1689632083.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-07-17	S	0	20000	11.0117	220234	D	606545	I	"See Footnote"	0	-3	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
