sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1648096	1	1515673	1	000095017024026648	"2024-03-05 20:15:48"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-01	S	f	4173	53.76	224340	D	89268	D		0	-4	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Pinion John Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648096	1	1515673	1	000120919123030931	"2023-05-19 13:54:14"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	2012	50	100600	D	74744	D		0	-3	0	0																					"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Pinion John Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648096	1	1515673	1	000120919123016042	"2023-03-03 19:53:02"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	S	0	3755	45.26	169951	D	76160	D		0	-5	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Pinion John Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648096	1	1515673	1	000120919122015823	"2022-03-03 18:10:55"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	4498	66.62	299657	D	59266	D		0	-7	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Pinion John Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648096	1	1515673	1	000120919121060748	"2021-10-18 18:41:31"	doc4.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	358	81.14	29048	D	49764	D		0	-1	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Pinion John Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648096	1	1515673	1	000120919121031387	"2021-05-10 18:13:14"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	363	113.69	41269	D	50122	D		0	-1	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Pinion John Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648096	1	1515673	1	000120919121017561	"2021-03-03 20:48:06"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	6198	138.17	856378	D	50237	D		0	-11	0																	C		0	0000		"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Pinion John Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648096	1	1515673	1	000120919120055175	"2020-10-16 19:19:16"	doc4.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock"	2020-10-14	S	0	262	88	23056	D	46299	D		0	-1	0																	C		0	0000		"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Pinion John Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648096	1	1515673	1	000120919120054712	"2020-10-13 17:55:00"	doc4.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-12	S	0	2780	94.47	262627	D	46561	D		0	-6	0																	C		0	0000		"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Pinion John Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648096	1	1515673	1	000120919119025109	"2019-04-17 17:56:16"	doc4a.xml	4/A	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	S	0	722	65.52	47305	D	36966	D		0	-2	0																	C		0	0000		"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Pinion John Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
