sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1131656	1	1175454	9056	000117911013014137	"2013-09-12 18:03:05"	edgar.xml	4	2013-09-10	1	0	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	2000000	104.86	209720000	D	4132156	D		0	-33	32767	0	0	0	3	0	10	10	32	4	4	11	20	23	52	143	286	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1131656	1	1175454	9039	000117911013008538	"2013-05-16 16:13:15"	edgar.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	2500000	82.38	205950000	D	6132156	D		0	-29	32767	-1	1	1	1	8	22	41	48	1	0	9	6	24	68	106	144	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1131656	1	1175454	8974	000117911013005004	"2013-03-13 11:03:49"	edgar.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	1500000	70.55	105825000	D	8632156	D		0	-15	32767	0	0	0	-2	10	24	51	72	1	0	3	19	33	58	91	133	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1131656	1	1175454	8968	000117911012016956	"2012-12-05 16:41:08"	edgar.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	4908014	51.91	254775007	D	10132156	D		0	-33	32767	2	0	0	-2	5	34	64	135	0	0	6	10	20	41	82		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1131656	1	1175454	8890	000117911012009952	"2012-06-11 17:09:07"	edgar.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	S	0	4000000	36.95	147800000	D	15040170	D		0	-21	14185	0	1	1	2	-4	21	41	139	-1	-4	-3	-9	-2	27	22		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1131656	1	1175454	8822	000117911012004984	"2012-03-14 10:57:22"	edgar.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	4000000	36.02	144080000	D	19040170	D		0	-17	6441	0	-2	2	3	3	-2	16	84	2	2	3	11	29	35	20		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1131656	2	1175454	8734	000114036110050605	"2010-12-21 10:29:24"	doc1.xml	4	2010-12-20	0	1	0	000000000000000000	2	"Common Stock"	2010-12-20	S	0	5993228	21.56	129213996	D	23040170	D		0	-21	32767	0	4	2	9	5	15	6	0	5								C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Summit Ventures Vi-A LP"	"C/o Summit Partners, L.P."	"222 Berkley Street, 18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
10	98	1131656	1	1269871	1	000117911007008370	"2007-04-25 17:18:58"	edgar.xml	4	2007-04-25	1	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	1663157	20.75	34510508	D	0	D		0	-100	4171	0	-1	-1	1	-15	-40	-43	-49	-1	16	16	18	-2				C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
24	45	1131656	1	1318568	1	000117911007004538	"2007-02-22 17:24:32"	edgar.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	175868	16.097	2830949	D	11185614	D		1	-2	4023	-1	-2	-2	-4	2	5	-31	-62	1	0	0	0	1	10	-4		C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1131656	1	1318568	1	000117911006022886	"2006-12-06 11:12:56"	edgar.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	111867	16.1607	1807847	D	11361482	D		1	-1	4724	0	-3	0	-2	-2	-9	0	-70	3	5	0	5	12	7	24		C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Summit Ventures Vi-A LP"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
