sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1523751	2	7789	2	000112760224014361	"2024-05-07 10:27:42"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-05-06	S	0	2500	22.175	55438	D	115588	D	"401(k) Plan"	0	-2	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1721176	1	7789	2	000112760224013720	"2024-05-01 11:51:06"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-04-30	S	0	5019	21.235	106578	D	41012	D	"401(k) Plan"	0	-11	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Kitowski Nicole M"	"433 Main Street"		"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1265627	10	7789	2	000112760224008957	"2024-03-07 11:10:20"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-03-06	S	0	5499	21.28	117019	D	61178	D		0	-8	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Van Lith Karen"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044530	14	7789	2	000112760224008771	"2024-03-06 14:05:04"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-03-05	S	0	5000	21.0202	105101	D	50126	D		0	-9	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Kamerick Eileen A"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760224008770	"2024-03-06 13:52:35"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-03-05	S	0	14010	21.2013	297031	D	104397	D	"401(k) Plan"	0	-12	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760224008770	"2024-03-06 13:52:35"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	3	"Common Stock $0.01 Par Value"	2024-03-05	M	0	8510	17.67	150372	A	104397	D	"401(k) Plan"	0	9	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291523	4	7789	2	000112760224003881	"2024-02-08 11:32:17"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-02-07	S	0	2700	19.5516	52789	D	70876	D	IRA	0	-4	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Williams John B"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180800	10	7789	2	000112760223029674	"2023-12-15 15:34:50"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2023-12-14	M	0	8267	17.67	146078	A	138917	D		0	6	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Erickson Randall J."	"C/O Associated Banc-Corp"	"1200 Hansen Road"	"Green Bay"	WI	54304		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760223029531	"2023-12-13 12:08:48"	form4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2023-12-12	M	0	14755	17.02	251130	A	104597	D	"401(k) Plan"	0	16	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760223029531	"2023-12-13 12:08:48"	form4.xml	4	2023-12-12	0	1	0	000000000000000000	2	"Common Stock $0.01 Par Value"	2023-12-12	S	0	14755	19.491	287590	D	104597	D	"401(k) Plan"	0	-12	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1708803	1	7789	2	000112760223028805	"2023-12-05 11:18:41"	form4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2023-12-04	M	0	14838	17.67	262187	A	77694	D	"401(k) Plan"	0	24	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Stadler Tammy C."	"433 Main Street"		"Green Bay"		"WI 54301"		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1708803	1	7789	2	000112760223028805	"2023-12-05 11:18:41"	form4.xml	4	2023-12-04	0	1	0	000000000000000000	2	"Common Stock $0.01 Par Value"	2023-12-04	S	0	14838	18.785	278732	D	77694	D	"401(k) Plan"	0	-16	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Stadler Tammy C."	"433 Main Street"		"Green Bay"		"WI 54301"		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1404929	4	7789	2	000112760223028488	"2023-11-30 17:48:09"	form4.xml	4	2023-11-29	0	1	0	000000000000000000	2	"Common Stock $0.01 Par Value"	2023-11-29	M	0	19379	17.2715	334704	A	131855	D	"401(k) Plan,by Trust"	0	17	0																						"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Stein David L"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1404929	4	7789	2	000112760223028488	"2023-11-30 17:48:09"	form4.xml	4	2023-11-29	0	1	0	000000000000000000	3	"Common Stock $0.01 Par Value"	2023-11-29	S	0	19379	18	348822	D	131855	D	"401(k) Plan,by Trust"	0	-13	0																						"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Stein David L"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1180800	9	7789	2	000112760223022112	"2023-08-07 15:47:14"	form4.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2023-08-04	M	0	26335	17.02	448222	A	138055	D		0	24	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Erickson Randall J."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
