sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1806908	1	1721947	1	000156218021007840	"2021-12-22 10:37:23"	primarydocument.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	f	18791	5.49	103163	A	227983	D		0	9	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Johnson Samuel Gfall"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806908	1	1721947	1	000156218021007840	"2021-12-22 10:37:23"	primarydocument.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-20	S	f	56373	37.0639	2089405	D	227983	D		1	-20	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Johnson Samuel Gfall"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806908	1	1721947	1	000156218021007813	"2021-12-21 11:07:57"	primarydocument.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	f	18792	5.49	103168	A	265565	D		0	8	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Johnson Samuel Gfall"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806908	1	1721947	1	000156218021007813	"2021-12-21 11:07:57"	primarydocument.xml	4	2021-12-17	0	1	0	000000000000000000	1	"Common Stock"	2021-12-17	S	f	18792	35.4041	665314	D	265565	D		0	-7	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Johnson Samuel Gfall"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806908	1	1721947	1	000156218021003492	"2021-05-17 16:11:56"	primarydocument.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	f	18792	5.49	103168	A	156901	D		0	14	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Johnson Samuel Gfall"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806908	1	1721947	1	000156218021003492	"2021-05-17 16:11:56"	primarydocument.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Common Stock"	2021-05-13	S	f	18792	28.5624	536745	D	156901	D		0	-11	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Johnson Samuel Gfall"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806908	1	1721947	1	000156218021002271	"2021-03-17 08:26:01"	primarydocument.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	f	37584	39.2004	1473308	D	156901	D		0	-19	0	0																C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Johnson Samuel Gfall"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806908	1	1721947	1	000156218021000449	"2021-01-22 10:13:31"	primarydocument.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	f	56376	5.49	309504	A	194485	D		1	41	0	0																C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Johnson Samuel Gfall"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806908	1	1721947	1	000156218021000449	"2021-01-22 10:13:31"	primarydocument.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	f	56376	33.8098	1906063	D	194485	D		1	-22	0	0																C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Johnson Samuel Gfall"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806908	1	1721947	1	000110465920086019	"2020-07-23 16:58:00"	a4.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-07-21	P	0	7692	26	199992	A	194485	D		0	4	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Johnson Samuel Gfall"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
