sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1309021	3	1412408	1	000089924320023109	"2020-08-20 19:32:47"	doc4.xml	4	2020-08-17	1	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	2500	2.55	6375	A	39150	D		0	7	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Kallenbach Charles"	"C/o Phreesia, Inc."	"432 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309021	3	1412408	1	000089924320023109	"2020-08-20 19:32:47"	doc4.xml	4	2020-08-17	1	1	0	000000000000000000	1	"Common Stock"	2020-08-17	S	0	2500	29.8372	74593	D	39150	D		0	-6	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Kallenbach Charles"	"C/o Phreesia, Inc."	"432 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309021	3	1412408	1	000089924320019826	"2020-07-21 18:49:31"	doc4.xml	4	2020-07-17	0	1	0	000000000000000000	0	"Common Stock"	2020-07-17	M	0	2500	2.55	6375	A	39150	D		0	7	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Kallenbach Charles"	"C/o Phreesia, Inc."	"432 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309021	3	1412408	1	000089924320019826	"2020-07-21 18:49:31"	doc4.xml	4	2020-07-17	0	1	0	000000000000000000	1	"Common Stock"	2020-07-17	S	0	2500	29.2934	73234	D	39150	D		0	-6	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Kallenbach Charles"	"C/o Phreesia, Inc."	"432 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309021	3	1412408	1	000089924320017277	"2020-06-19 17:06:58"	doc4.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	2500	2.55	6375	A	39150	D		0	7	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Kallenbach Charles"	"C/o Phreesia, Inc."	"432 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309021	3	1412408	1	000089924320017277	"2020-06-19 17:06:58"	doc4.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Stock"	2020-06-17	S	0	2500	29.2581	73145	D	39150	D		0	-6	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Kallenbach Charles"	"C/o Phreesia, Inc."	"432 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309021	3	1412408	1	000089924320013749	"2020-05-20 19:43:05"	doc4.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	2500	2.55	6375	A	39150	D		0	7	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Kallenbach Charles"	"C/o Phreesia, Inc."	"432 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309021	3	1412408	1	000089924320013749	"2020-05-20 19:43:05"	doc4.xml	4	2020-05-18	0	1	0	000000000000000000	1	"Common Stock"	2020-05-18	S	0	2500	27.2	68000	D	39150	D		0	-6	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Kallenbach Charles"	"C/o Phreesia, Inc."	"432 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309021	3	1412408	1	000089924320011344	"2020-04-27 16:48:49"	doc4.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	5000	2.55	12750	A	38461	D		0	15	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Kallenbach Charles"	"C/o Phreesia, Inc."	"432 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309021	3	1412408	1	000089924320011344	"2020-04-27 16:48:49"	doc4.xml	4	2020-04-23	0	1	0	000000000000000000	1	"Common Stock"	2020-04-23	S	0	5000	25	125000	D	38461	D		0	-12	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Kallenbach Charles"	"C/o Phreesia, Inc."	"432 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
